"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d4059e97-b86c-463a-a6f8-af66e3e0c959","2841782","FMNH","Insects","FMNHINS 0002 841 782","Acilius Leach, 1817","","D. Wood","","Great Britain [United Kingdom] Scotland Moray Lossiemouth","Great Britain [United Kingdom]","Scotland","","","","","","","1",""
"16388161-42ff-483e-99ef-8d9d1f0e7b40","2841784","FMNH","Insects","FMNHINS 0002 841 784","Acilius Leach, 1817","","D. Wood","","Great Britain [United Kingdom] Scotland Moray Lossiemouth","Great Britain [United Kingdom]","Scotland","","","","","","","1",""
"afc9e736-9e2b-40cc-8a3f-d5a5c1ce63b5","2841783","FMNH","Insects","FMNHINS 0002 841 783","Acilius Leach, 1817","","D. Wood","","Great Britain [United Kingdom] Scotland Moray Lossiemouth","Great Britain [United Kingdom]","Scotland","","","","","","","1",""
"5b09b29d-508f-4b37-9115-d0de52bb2485","2841786","FMNH","Insects","FMNHINS 0002 841 786","Acilius Leach, 1817","","D. Wood","","Great Britain [United Kingdom] Scotland Moray Lossiemouth","Great Britain [United Kingdom]","Scotland","","","","","","","1",""
"6784d7f1-dfee-4677-919d-5c241cf55c7d","2841785","FMNH","Insects","FMNHINS 0002 841 785","Acilius Leach, 1817","","D. Wood","","Great Britain [United Kingdom] Scotland Moray Lossiemouth","Great Britain [United Kingdom]","Scotland","","","","","","","1",""
"71765fbd-ccd0-45ef-a807-73b3cfd9ed45","2821745","FMNH","Insects","FMNHINS 0002 821 745","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"10690e49-32e5-42ef-bb6f-0ef6a5599d3e","2821756","FMNH","Insects","FMNHINS 0002 821 756","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"f97583e9-85be-40cf-bdc4-030b793a3b2f","2821747","FMNH","Insects","FMNHINS 0002 821 747","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"33a10b7f-fa10-488c-a9e7-138cab3bb137","2821748","FMNH","Insects","FMNHINS 0002 821 748","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"7567cd66-9d08-490f-afea-3b49b3a101af","2821749","FMNH","Insects","FMNHINS 0002 821 749","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
