"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e40ec6e-7d9b-4133-8e12-cfc80c752545","2978275","FMNH","Insects","FMNHINS 0000 028 509","Gliricola (Hutiaphilus) pinei Price & Timm","Paratype(s)","M. Diaz-Piferrer","","","Cuba","Holguin","","","","","21.1122","-76.1379","1",""
"d3c49a2f-e70c-4234-8d2b-818f47e69aef","2960111","FMNH","Insects","FMNHINS 0002 960 111","Gliricola (Hutiaphilus) schwartzi Price & Timm","Paratype(s)","M. Diaz-Piferrer","","","Cuba","Holguin","","","","","21.1122","-76.1379","1",""
"aae327ba-475f-4190-93b7-529663c0439c","2800020","FMNH","Insects","FMNHINS 0000 028 510","Gliricola (Hutiaphilus) schwartzi Price & Timm","Paratype(s)","M. Diaz-Piferrer","","","","","","","","","20.5861","-75.9381","2",""
"a3417366-7525-46ab-aece-212deeddd0ba","2870793","FMNH","Insects","FMNHINS 0000 028 950","Physconelloides passerinae Emerson, 1957","Paratype(s)","H. S. Peters","","","","","","","","","20.2314","-74.8679","1",""
"1be4f1a0-1bc9-4590-9486-c6a4b366bb67","2799806","FMNH","Insects","FMNHINS 0000 028 508","Gliricola (Hutiaphilus) wernecki Price & Timm","Paratype(s)","A. S. Ventura","","","","","","","","","20.0347","-76.766","2",""
"104a073f-c110-4bb8-b936-d20bb260cd4e","695997","FMNH","Insects","FMNHINS 0000 695 997","Streblidae Kolenati, 1863","","V. Cerný","","Cuba Sancti Spiritus Yaguajay","Cuba","Sancti Spiritus","","","","","22.3277","-79.2381","1",""
"39380afc-91de-41a6-9d3e-a5c1580f245c","696022","FMNH","Insects","FMNHINS 0000 696 022","Trichobius pseudotruncatus Jobling, 1938","","Stubbe","232-271","Cuba","Cuba","","","","","","20.1908","-74.1807","3",""
"301e9836-0175-44e3-8b66-c80e4db5c131","696030","FMNH","Insects","FMNHINS 0000 696 030","Megistopoda aranea (Coquillétt, 1899)","","Stubbe","18","Cuba","Cuba","","","","","","20.1908","-74.1807","2",""
"8aba38c2-12e6-48f5-a708-787bcf59ccfb","696031","FMNH","Insects","FMNHINS 0000 696 031","Megistopoda aranea (Coquillétt, 1899)","","Stubbe","41-45","Cuba","Cuba","","","","","","20.1908","-74.1807","1",""
"229023a4-caaa-404b-99ac-7d8d46e0e584","696032","FMNH","Insects","FMNHINS 0000 696 032","Aspidoptera phyllostomatis (Perty, 1833)","","Stubbe","491-95","Cuba","Cuba","","","","","","20.4173","-75.4632","1",""
"2bf3da10-1caf-4445-b53b-3d286afb2802","696034","FMNH","Insects","FMNHINS 0000 696 034","Nycterophilia coxata Ferris, 1916","","Stubbe","49","Cuba","Cuba","","","","","","20.1908","-74.1807","2",""
"f6bc1998-f009-4cf4-b913-ad385c06ac26","696035","FMNH","Insects","FMNHINS 0000 696 035","Megistopoda aranea (Coquillétt, 1899)","","Stubbe","51-69","Cuba","Cuba","","","","","","20.1908","-74.1807","4",""
"ed226290-fd9a-48e1-9666-d24de6abaf9c","695999","FMNH","Insects","FMNHINS 0000 695 999","Streblidae Kolenati, 1863","","F. Dusbabek","","Cuba Havana Guanajay","Cuba","Havana","","","","","22.9243","-82.6858","4",""
"811bde42-9aa1-4afc-9994-7bfe9ec0ff3b","695986","FMNH","Insects","FMNHINS 0000 695 986","Streblidae Kolenati, 1863","","F. Dusbabek","","Cuba Pinar del Rio Vinales","Cuba","Pinar del Rio","","","","","22.6693","-83.707","6",""
"3a3b2f55-8502-4c57-8341-458aff11ae6b","696000","FMNH","Insects","FMNHINS 0000 696 000","Streblidae Kolenati, 1863","","F. Dusbabek","","Cuba Camaguey Sierra de Cubitas","Cuba","Camaguey","","","","","21.7167","-77.7524","6",""
"b0a38081-0df6-4b9c-9ad1-b157a00acabf","696027","FMNH","Insects","FMNHINS 0000 696 027","Nycterophilia n. sp. #9","","Stubbe","109","Cuba","Cuba","","","","","","20.1908","-74.1807","1",""
"f7642b0c-5a00-4621-95cd-5353b69f23af","696028","FMNH","Insects","FMNHINS 0000 696 028","Nycterophilia n. sp. #9","","Stubbe","13-15","Cuba","Cuba","","","","","","20.1908","-74.1807","2",""
"04696622-91be-40e5-89ec-b17091bf1da8","696029","FMNH","Insects","FMNHINS 0000 696 029","Nycterophilia n. sp. #9","","Stubbe","474","Cuba","Cuba","","","","","","20.4173","-75.4632","1",""
