"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"13dfaafc-2175-45cc-be39-84d98f895fac","2604474","FMNH","Mammals","105705","Mus musculus praetextus","","M. N. Kaiser","2378","","","","","","skull,asr","Male","29.3833","48.45","",""
"030046cd-8d17-4630-9bc5-e036d40d6802","2604475","FMNH","Mammals","105706","Mus musculus praetextus","","M. N. Kaiser","2379","","","","","","skull,asr","Female","29.3833","48.45","",""
"fdafca6e-7baf-4b1c-8c12-7b84464212a2","2650914","FMNH","Mammals","152146","Hemiechinus auritus","","B. J. Hayward","50418","","","","","","skin,skull","Male","29.3167","48.0667","",""
"809279f2-ba13-4ac8-ba6c-c7f457e92627","2651929","FMNH","Mammals","153161","Meriones crassus","","B. J. Hayward","10385","","","","","","skin,skull","Female","29.5667","47.8164","",""
"a591b1a1-4398-49a1-a671-9d4f63596046","2651930","FMNH","Mammals","153162","Meriones crassus","","B. J. Hayward","10386","","","","","","skin,skull","Female","29.5667","47.8164","",""
"811829df-e7f8-445d-bf1e-30183e86f2e7","2651931","FMNH","Mammals","153163","Meriones crassus","","B. J. Hayward","10387","","","","","","skin,skull","Female","29.5667","47.8164","",""
"f1e8f3bd-35a2-45a2-a404-49b6c8a15a21","2651932","FMNH","Mammals","153164","Meriones libycus","","B. J. Hayward","10388","","","","","","skin,skull","Female","29.5667","47.8164","",""
"43921abc-ac27-4fab-8df8-f296eea23a12","2651933","FMNH","Mammals","153165","Meriones libycus","","B. J. Hayward","167058","","","","","","skin,skull","Male","29.2875","48.0208","",""
"57516127-93c1-4994-98a9-152512821823","2020341","FMNH","Amphibians and Reptiles","190984","Bunopus tuberculatus","","M Kaiser, M Al-Taqi, S Issa, K Behbehani","","Kuwait","Kuwait","","","","alc","","","","",""
"8143edc1-7659-4eef-90a2-101b71c99781","2093727","FMNH","Amphibians and Reptiles","263890","Diplometopon zarudnyi","","","CG 5208/H2021","Kuwait","Kuwait","","","","alc","","","","","No"
