"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"07209334-eea8-41d3-a83a-b88dabe901d7","3883337","FMNH","Insects","FMNHINS 0003 883 337","Catocala electa (Vieweg, 1790)","","","Str-448","Germany","Germany","","","","","","","","1",""
"85c78004-f6b6-4a60-babc-a889c4c33d00","3883338","FMNH","Insects","FMNHINS 0003 883 338","Catocala electa (Vieweg, 1790)","","","Str-448","Germany","Germany","","","","","","","","1",""
"d6ee76d0-7ac9-42f6-b593-81023fb94254","3883339","FMNH","Insects","FMNHINS 0003 883 339","Catocala electa (Vieweg, 1790)","","","Str-448","Germany","Germany","","","","","","","","1",""
"0bcb3afa-3d16-4350-a78a-f7315883dad3","3883531","FMNH","Insects","FMNHINS 0003 883 531","Catocala fulminea (Scopoli, 1763)","","","Str-448","Germany","Germany","","","","","","","","1",""
"f7219726-d02e-49e8-8bec-6b069814c6ae","3883346","FMNH","Insects","FMNHINS 0003 883 346","Catocala elocata (Esper, 1787)","","","Str-448","Germany","Germany","","","","","","","","1",""
"e790f4af-8310-48d1-af6d-ea640742ff81","3741477","FMNH","Insects","FMNHINS 0003 741 477","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"786b65b3-b006-42c6-b38a-baeeea3c0d27","3741478","FMNH","Insects","FMNHINS 0003 741 478","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"faa312ed-56e1-4e29-8c40-84a366a960f7","817746","FMNH","Insects","FMNHINS 0000 817 746","Catocala sponsa (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"1a7fb811-4227-466a-b0ea-6ae47fdd9b51","3741481","FMNH","Insects","FMNHINS 0003 741 481","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"f8c23804-41c0-4224-a048-f29bdee5bff1","3741480","FMNH","Insects","FMNHINS 0003 741 480","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"9f273023-439b-41f3-9426-3cae1292ef56","817356","FMNH","Insects","FMNHINS 0000 817 356","Catocala elocata (Esper, 1787)","","","Str-448","Germany","Germany","","","","","","","","1",""
"0bf9b6a0-ad31-4b41-bf62-01210fe49733","813057","FMNH","Insects","FMNHINS 0000 813 057","Catocala fulminea (Scopoli, 1763)","","","Str-448","Germany","Germany","","","","","","","","1",""
"d781aa8e-6c1b-40c3-8325-4eec17a9a677","818989","FMNH","Insects","FMNHINS 0000 818 989","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"2f385aac-24e0-491f-8335-4b087f687a56","817749","FMNH","Insects","FMNHINS 0000 817 749","Catocala promissa (Denis & Schiffermüller, 1775)","","","Str-448","Germany","Germany","","","","","","","","1",""
"00f897d2-0700-473b-b059-391dc6b9d2a0","3730686","FMNH","Insects","FMNHINS 0003 730 686","Catocala sponsa (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"6ce3c515-b210-40a7-87fc-14ba7492f0b6","3730687","FMNH","Insects","FMNHINS 0003 730 687","Catocala sponsa (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"4365650e-41ab-4cd2-b9fc-e6128821130d","3730688","FMNH","Insects","FMNHINS 0003 730 688","Catocala sponsa (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"7bf21785-bb35-41cf-8728-4d591fcda1b6","3976375","FMNH","Insects","FMNHINS 0003 976 375","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"3ad59e37-c520-4fcc-8085-37976246f25e","3730219","FMNH","Insects","FMNHINS 0003 730 219","Catocala promissa (Denis & Schiffermüller, 1775)","","","Str-448","Germany","Germany","","","","","","","","1",""
"d0dce7db-445a-42aa-ae3d-c2cbebad4c1e","3730220","FMNH","Insects","FMNHINS 0003 730 220","Catocala promissa (Denis & Schiffermüller, 1775)","","","Str-448","Germany","Germany","","","","","","","","1",""
"1965c84a-5775-4ae7-baa6-79c6b6017626","3730218","FMNH","Insects","FMNHINS 0003 730 218","Catocala promissa (Denis & Schiffermüller, 1775)","","","Str-448","Germany","Germany","","","","","","","","1",""
"5fe0c445-c7dd-4db5-ac56-e2a84b739f15","817745","FMNH","Insects","FMNHINS 0000 817 745","Catocala electa (Vieweg, 1790)","","","Str-448","Germany","Germany","","","","","","","","1",""
"d316abc3-a840-4b49-a131-a83364d3fb4c","813076","FMNH","Insects","FMNHINS 0000 813 076","Catocala conversa (Esper, 1787)","","","Str-448","Germany","Germany","","","","","","","","1",""
"0f7e50f4-3367-4a49-a54c-220e00214265","3741479","FMNH","Insects","FMNHINS 0003 741 479","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"2c245c5b-b2e0-48ab-b2ab-029005b0efda","3730225","FMNH","Insects","FMNHINS 0003 730 225","Catocala promissa (Denis & Schiffermüller, 1775)","","","","Germany Saxony","Germany","Saxony","","","","","","","1",""
"784e9b07-5f31-4f8a-b549-73e8c827a026","3730695","FMNH","Insects","FMNHINS 0003 730 695","Catocala sponsa (Linnaeus, 1767)","","","","Germany","Germany","","","","","","","","1",""
"b53a34b4-10ea-4ffc-9022-e7191ee53ccc","3730696","FMNH","Insects","FMNHINS 0003 730 696","Catocala sponsa (Linnaeus, 1767)","","","","Germany","Germany","","","","","","","","1",""
"4fa66d0b-8bb9-4e7c-97b0-ec4be21bed4f","3883515","FMNH","Insects","FMNHINS 0003 883 515","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"3936f9c7-377d-4bf9-a138-f53f6749598c","3883516","FMNH","Insects","FMNHINS 0003 883 516","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"cbb8bbc0-4761-4cfd-8d93-8f064d1264f9","3883517","FMNH","Insects","FMNHINS 0003 883 517","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"69a901aa-271c-4750-80e4-6076939e9f64","3883518","FMNH","Insects","FMNHINS 0003 883 518","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"cef90a71-6ec9-4362-ad52-d5e1a93aeb19","3883519","FMNH","Insects","FMNHINS 0003 883 519","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"473b8b7c-0671-4450-8ebb-c6a8fa821517","3883520","FMNH","Insects","FMNHINS 0003 883 520","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"f7aac6c4-2276-44b2-b9d3-f9cd48d233a5","3883343","FMNH","Insects","FMNHINS 0003 883 343","Catocala electa (Vieweg, 1790)","","A. Vorlschow","","Germany","Germany","","","","","","","","1",""
"888df4c9-9957-4fa6-ad10-b2ef95b757b5","3883344","FMNH","Insects","FMNHINS 0003 883 344","Catocala electa (Vieweg, 1790)","","A. Vorlschow","","Germany","Germany","","","","","","","","1",""
"6e7d7dc3-38b5-460a-ba84-a90c6a0cc47b","2840846","FMNH","Insects","FMNHINS 0002 840 846","Catocala pacta (Linnaeus, 1758)","","Paetz","","Germany Saxony","Germany","Saxony","","","","","","","1",""
"36284536-9255-4978-802f-cd9f1ed02f54","3883526","FMNH","Insects","FMNHINS 0003 883 526","Catocala fraxini (Linnaeus, 1758)","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","1",""
"030aa0a3-aef3-4a68-8bac-f459d4a69282","3730223","FMNH","Insects","FMNHINS 0003 730 223","Catocala promissa (Denis & Schiffermüller, 1775)","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","1",""
"11f1e4c4-0f1d-43fb-8aa4-53aec20faefd","3730224","FMNH","Insects","FMNHINS 0003 730 224","Catocala promissa (Denis & Schiffermüller, 1775)","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","1",""
"3e53411d-6d5e-4b89-b279-c4035cb620fd","3883521","FMNH","Insects","FMNHINS 0003 883 521","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"94e4d5e1-aa92-4bed-9a3b-2cc152c68a0b","3883522","FMNH","Insects","FMNHINS 0003 883 522","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"38da0c95-23b9-4f11-ab0c-71d1db3ff98a","3883523","FMNH","Insects","FMNHINS 0003 883 523","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"c2ef3e57-cdea-4e5f-8e71-1b278537691e","3730693","FMNH","Insects","FMNHINS 0003 730 693","Catocala sponsa (Linnaeus, 1767)","","","","Germany","Germany","","","","","","","","1",""
"8efa602d-fce3-4975-af41-235128d75711","3730694","FMNH","Insects","FMNHINS 0003 730 694","Catocala sponsa (Linnaeus, 1767)","","","","Germany","Germany","","","","","","","","1",""
"e447a03e-748f-4811-81ac-f239eb30254a","3730690","FMNH","Insects","FMNHINS 0003 730 690","Catocala sponsa (Linnaeus, 1767)","","I. Luli","","Germany Bavaria","Germany","Bavaria","","","","","","","1",""
"ebcfbbed-8139-454e-b61a-9d71f1e8bb0c","3730691","FMNH","Insects","FMNHINS 0003 730 691","Catocala sponsa (Linnaeus, 1767)","","I. Luli","","Germany Bavaria","Germany","Bavaria","","","","","","","1",""
"c0cdb666-3df2-4f93-8744-f0892f87c7f7","806250","FMNH","Insects","FMNHINS 0000 806 250","Catocala fraxini (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","1",""
"a48946c0-102c-4c61-84f4-4b298b7a1f95","807390","FMNH","Insects","FMNHINS 0000 807 390","Pieris bellidice Ochsenheimer","","","Str-448","Germany","Germany","","","","","","","","2",""
"5b536266-b5bb-4bc5-888b-45dd65ebf6d4","814323","FMNH","Insects","FMNHINS 0000 814 323","Pieris rapae Linnaeus","","","Str-461","Germany","Germany","","","","","","","","3",""
"aaa13e99-7d2a-4d1a-b012-f7305a9479db","814389","FMNH","Insects","FMNHINS 0000 814 389","Erebia medusa (Fabricius, 1787)","","H. B. Möschler","Str-2364","Germany Bavaria","Germany","Bavaria","","","","","","","3",""
"7116d16b-79db-493a-bb4f-048aa13780d5","814948","FMNH","Insects","FMNHINS 0000 814 948","Pieris brassicas Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"50e6952e-5538-4811-af0d-d75357875100","815419","FMNH","Insects","FMNHINS 0000 815 419","Erebia aethiops (Esper, 1777)","","","Str-448","Germany","Germany","","","","","","","","5",""
"0442a486-d8b6-4913-9679-abeab114810d","815456","FMNH","Insects","FMNHINS 0000 815 456","Erebia ligea (Linnaeus, 1758)","","W. Geffcken","Str-3333","Germany","Germany","","","","","","","","4",""
"c9ef0c35-f2e5-4888-9115-66b50845cade","815807","FMNH","Insects","FMNHINS 0000 815 807","Pieris daplidice Linnaeus","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","4",""
