"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f0720e6-6e32-4368-8a9a-92c61eceb32f","1844914","FMNH","Amphibians and Reptiles","17702","Lamprophis lineatus","","H. Lang","832","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skull","","","","",""
"5a75d4d9-384a-488d-9115-b35e53418fca","1844358","FMNH","Amphibians and Reptiles","17156","Crocodylus niloticus","","H. Lang","1323","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skin,dried","","","","","Yes"
"a52422bd-5c1a-41b3-85be-18ebf4a25fb1","1844868","FMNH","Amphibians and Reptiles","17656","Naja nivea","","H. Lang","893","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skull","","","","","Yes"
"fc58389e-0e14-477f-b8e8-4541e165f321","1856511","FMNH","Amphibians and Reptiles","29277","Stigmochelys pardalis","","H. Lang","","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skel","","","","",""
"67397416-6779-46b8-a7cf-a8df09ca36a3","1844426","FMNH","Amphibians and Reptiles","17221","Bitis arietans","","H. Lang","942","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skull","","","","",""
"23557e25-304b-4592-9dd5-cfc34d8c9bb5","1844910","FMNH","Amphibians and Reptiles","17698","Lamprophis lineatus","","H. Lang","834","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skull","","","","",""
"23c2b8d3-4f90-4fca-b815-76a659625634","1844402","FMNH","Amphibians and Reptiles","17198","Bitis caudalis","","F. Streeter","911","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skull","","","","",""
"a4b08554-44d8-4759-bd10-95d4545798a3","1844386","FMNH","Amphibians and Reptiles","17183","Stigmochelys pardalis","","H. Lang","1349","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skel","","","","",""
"ddcf48b9-16f2-4679-bcef-cd3fbf27189c","1844385","FMNH","Amphibians and Reptiles","17182","Stigmochelys pardalis","","H. Lang","1354","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skel","","","","",""
"367341be-743e-409a-b8e9-dddf0e763e0f","1844346","FMNH","Amphibians and Reptiles","17145","Varanus niloticus niloticus","","H. Lang","292","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skin","","","","",""
"03bd44dd-24c6-449f-8daf-3b318f6bfa54","1844347","FMNH","Amphibians and Reptiles","17146","Varanus niloticus niloticus","","H. Lang","296","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skull","","","","",""
"4738ccdc-b4e4-4e38-9e85-ca87f4f3b687","1844345","FMNH","Amphibians and Reptiles","17144","Varanus niloticus niloticus","","H. Lang","291","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skin","","","","",""
"bdc9fc51-5b5f-45ac-883b-36b8720cb008","1844891","FMNH","Amphibians and Reptiles","17679","Dispholidus typus","","P. N. Carlisle","877","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skull","","","","","Yes"
"a7dd5fe1-b46f-4e1b-8db1-9c17388597b7","1844404","FMNH","Amphibians and Reptiles","17200","Bitis caudalis","","F. Streeter","915","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skull","","","","",""
"68837acb-e2f1-46da-b80a-48d900ebf968","1844931","FMNH","Amphibians and Reptiles","17719","Leptotyphlops scutifrons","","A. Roberts","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","cleared and stained","","","","",""
"91fd7ebd-9148-4d6a-85e1-405db8a9869a","1844356","FMNH","Amphibians and Reptiles","17154","Crocodylus niloticus","","H. Lang","1355","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skin,dried","","","","","Yes"
"2f6a62bf-85ad-43e5-823d-d17fe6f02e0e","1844359","FMNH","Amphibians and Reptiles","17157","Crocodylus niloticus","","H. Lang","1325","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skull","","","","","Yes"
"e6efbde1-482a-4c79-a30d-ebdc79931f5b","1844376","FMNH","Amphibians and Reptiles","17173","Pelomedusa subrufa","","H. Lang","1342","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","shell,dried","","","","",""
"82ae2bc6-84bb-4670-813d-fb789971bc06","1844344","FMNH","Amphibians and Reptiles","17143","Varanus albigularis","","H. Lang","290","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skull","","","","",""
