"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0a84d319-71a3-42a9-a9e3-18bbef72fe0b","919066","FMNH","Birds","125975","Arenaria interpres interpres","","No Person (Birds)","","Finland Lappland","Finland","Lappland","","","skin(r)","Male","","","",""
"95c449f8-b4c9-4e29-90c8-8db9938642a1","732926","FMNH","Birds","15255","Gavia arctica arctica","","No Person (Birds)","","Finland","Finland","","","","skin(r)","Male","","","",""
"76913575-42bd-4f48-a40c-15d2ecc45f63","919922","FMNH","Birds","126802","Loxia pytyopsittacus","","No Person (Birds)","","Finland","Finland","","","","skin(r)","Female","","","",""
"1330667c-6b2e-43b1-a084-37c3311df4ec","919921","FMNH","Birds","126801","Loxia pytyopsittacus","","No Person (Birds)","","Finland","Finland","","","","skin(r)","Male","","","",""
"3618b3dc-75a3-4bb2-9e3a-e452463060d8","919918","FMNH","Birds","126798","Loxia curvirostra curvirostra","","No Person (Birds)","","Finland","Finland","","","","skin(r)","Male","","","",""
"768da3c9-7a84-4e83-958a-8788d0d84d4c","919445","FMNH","Birds","126327","Strix nebulosa lapponica","","No Person (Birds)","","Finland","Finland","","","","skin(r)","Male","","","",""
"7adb6554-432b-4164-9393-016f0613ee95","918497","FMNH","Birds","125436","Gavia arctica arctica","","A. Maes","","Finland Kuopio","Finland","Kuopio","","","skin(r)","","","","",""
"029d4417-2d8a-402b-9400-3f4820b88b97","2642668","FMNH","Mammals","143794","Martes martes martes","","L. S. Dillon","6839","","","","","","brain","Male","","","",""
"0747ab92-9ab5-4f42-a5e1-b52c142adfcb","2642669","FMNH","Mammals","143795","Martes martes martes","","L. S. Dillon","170320","","","","","","brain","Female","66.7833","28.1333","",""
"52c6349e-a92d-4410-beef-05fc9e46a6be","2642670","FMNH","Mammals","143796","Martes martes martes","","L. S. Dillon","124713","","","","","","brain","Male","","","",""
"72aa081d-6fa8-4285-a202-91818c0d766d","2642671","FMNH","Mammals","143797","Martes martes martes","","L. S. Dillon","60111","","","","","","brain","Female","","","",""
"3dfd52b6-3e4e-46b9-a29b-ab363f46313e","2642672","FMNH","Mammals","143798","Martes martes martes","","L. S. Dillon","53526","","","","","","brain","Male","66.8333","28.6667","",""
"d2c11ac3-d025-4510-bd3f-69d31e469797","2642673","FMNH","Mammals","143799","Martes martes martes","","L. S. Dillon","167406","","","","","","brain","Male","67.5281","27.5392","",""
