"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f5ceb626-b13d-465f-9d47-b0aad70eb823","668644","FMNH","Fishes","89586","Gobiidae","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"6cbd5f7d-477f-494b-8170-f472d38fe613","646415","FMNH","Fishes","67340","Haemulon aurolineatum","","","OR-59-2618","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.25","-64.8167","5",""
"88d33446-bd6c-4a2f-a7dd-4dfdc825d0c0","668663","FMNH","Fishes","89605","Haemulon carbonarium","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"56160852-09bb-4e05-992d-4e2e9fc06641","668645","FMNH","Fishes","89587","Haemulon flavolineatum","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"e4bf69b6-35e0-416c-9ac9-e49c19d85221","668654","FMNH","Fishes","89596","Haemulon sciurus","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"ae78a7a6-f1b8-495c-aec9-2136d1232bfe","646234","FMNH","Fishes","67403","Haemulon striatum","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","2",""
"f07cef96-a00b-4063-a951-5f2f24677d7c","668657","FMNH","Fishes","89599","Halichoeres garnoti","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"13b69e73-a2c8-4e04-93dc-ebfeafd76524","668667","FMNH","Fishes","89609","Holacanthus ciliaris","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"c43e1230-09dd-4e2c-930b-6d9ea2acb682","631809","FMNH","Fishes","52831","Holacanthus lunatus","Holotype","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"9d1f1995-d38f-465f-9bd9-634733f5176c","644515","FMNH","Fishes","65380","Balistes vetula","","","OR-59-2618","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.25","-64.8167","1",""
"0bc69e6f-40f7-46b1-a1ad-8337abd763d9","4211349","FMNH","Fishes","144845","Cantherhines pullus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"af0f661a-9030-4c33-b254-8fb08ed3b73b","643851","FMNH","Fishes","64814","Nemaclinus atelestos","Paratype(s)","","OR-59-2618","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.25","-64.8167","1",""
"628de89d-167c-44f1-a785-cac4d6dd9de1","607151","FMNH","Fishes","7362","Caranx latus","","","Z7362","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
