"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"afb82c80-38ff-450f-8b77-8aa009a5dc21","1763046","FMNH","Birds - Eggs","20666","Emberiza cia africana","","","","Spain","Spain","","","","","","","","",""
"adadd06f-b2c7-4141-b325-6dc466e9e04c","1763043","FMNH","Birds - Eggs","20663","Galerida theklae theklae","","","","Spain","Spain","","","","","","","","",""
"e14cb898-751a-4ab4-90ab-099459963692","1763403","FMNH","Birds - Eggs","21023","Marmaronetta angustirostris","","","","Spain","Spain","","","","","","","","",""
"8468b860-5a49-4a87-ac6a-d824218d7708","1763015","FMNH","Birds - Eggs","20635","Apus pallidus brehmorum","","","","Spain","Spain","","","","","","","","",""
"bb80ac41-26a6-4334-bbfd-8b43ffea33cb","1745137","FMNH","Birds - Eggs","1356","Caprimulgus ruficollis","","","","Spain southern","Spain","southern","","","","","","","",""
"669bbb48-bf4a-4165-964d-d8b34f996f98","1762867","FMNH","Birds - Eggs","20486","Caprimulgus ruficollis ruficollis","","","","Spain","Spain","","","","","","","","",""
"be36e8fa-3651-4988-a104-aec31c31b4c5","1757636","FMNH","Birds - Eggs","15250","Ardea purpurea purpurea","","S. L. Whymper","","Spain","Spain","","","","","","","","",""
"ab2b8856-46d6-4366-b28d-e9066ed648c3","1763596","FMNH","Birds - Eggs","21216","Bubulcus ibis ibis","","","","Spain","Spain","","","","","","","","",""
"9b6bbcca-fdc9-4ceb-b158-69a4b81b651b","1762417","FMNH","Birds - Eggs","20036","Columba livia livia","","","","Spain","Spain","","","","","","","","",""
"41ac1438-e4ab-4eec-ba7d-7008d3a19299","1763807","FMNH","Birds - Eggs","21428","Coracias garrulus garrulus","","","","Spain","Spain","","","","","","","","",""
"6673f107-1d2d-41a3-b88e-06eadce87331","1763888","FMNH","Birds - Eggs","21509","Merops apiaster","","","","Spain","Spain","","","","","","","","",""
