"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc7842b9-a34d-4fe8-a86a-2a3bafd57030","1831315","FMNH","Amphibians and Reptiles","4157","Crocodylus acutus","","W A Stanton, S J","","British Honduras","British Honduras","","","","skull","","","","",""
"fc93e83d-78ed-41cd-b87f-f633c24caed0","1831358","FMNH","Amphibians and Reptiles","4200","Lampropeltis triangulum polyzona","","W A Stanton, S J","","British Honduras","British Honduras","","","","skull","","","","",""
"14fceb6d-4898-430c-802f-5076aae04978","1831365","FMNH","Amphibians and Reptiles","4207","Oxybelis fulgidus","","W A Stanton, S J","","British Honduras","British Honduras","","","","skull","","","","",""
"b98ccc76-b6c0-4cc5-8a00-8ce778b1a153","1831363","FMNH","Amphibians and Reptiles","4205","Spilotes pullatus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","skull","","","","",""
"d4fbc19e-e114-4911-b64d-e3daec159757","1831319","FMNH","Amphibians and Reptiles","4161","Dermatemys mawii","","W A Stanton, S J","","British Honduras","British Honduras","","","","carapace","","","","",""
"af092b39-679d-4de7-8b85-5122c67a8b2b","1831320","FMNH","Amphibians and Reptiles","4162","Dermatemys mawii","","W A Stanton, S J","","British Honduras","British Honduras","","","","shell,dried","","","","",""
"e3fbec2d-a434-4a3e-8135-7c96974dd24f","1831324","FMNH","Amphibians and Reptiles","4166","Dermatemys mawii","","W A Stanton, S J","","British Honduras","British Honduras","","","","dried","","","","",""
"192fac7d-c162-4a8a-8b9c-50086725f98c","1831325","FMNH","Amphibians and Reptiles","4167","Kinosternon","","W A Stanton, S J","","British Honduras","British Honduras","","","","skel","","","","",""
"9a85e98f-68ba-47a7-aaea-5e20ac3cc1fb","1838199","FMNH","Amphibians and Reptiles","11041","Crocodylus acutus","","J. E. Thompson","","British Honduras","British Honduras","","","","skull","","","","","No"
"b73b13bb-dbcf-4dc5-bcca-d5267bdbaa34","1838200","FMNH","Amphibians and Reptiles","11042","Crocodylus acutus","","J. E. Thompson","","British Honduras","British Honduras","","","","skull","","","","",""
"bcb530cb-a699-4b55-9cc8-47cf5bac03b2","1838201","FMNH","Amphibians and Reptiles","11043","Crocodylus acutus","","J. E. Thompson","","British Honduras","British Honduras","","","","skull","","","","",""
"79940831-09b6-45ec-b5a0-2ccd70502335","1838202","FMNH","Amphibians and Reptiles","11044","Crocodylus acutus","","J. E. Thompson","","British Honduras","British Honduras","","","","skull","","","","",""
"a737e819-7c95-4936-aa73-3f5faa57cf9a","1831316","FMNH","Amphibians and Reptiles","4158","Caretta caretta","","W A Stanton, S J","","British Honduras","British Honduras","","","","skel","","","","",""
"eecd0e94-865a-49ec-ad3c-629d4907f77b","1831317","FMNH","Amphibians and Reptiles","4159","Eretmochelys imbricata","","W A Stanton, S J","","British Honduras","British Honduras","","","","skel","","","","",""
"c02ac212-31aa-46c7-8867-a5c4b16702e1","1831318","FMNH","Amphibians and Reptiles","4160","Eretmochelys imbricata","","W A Stanton, S J","","British Honduras","British Honduras","","","","skel","","","","",""
"9ed881d1-26e1-45e1-a7ed-8aeff184c39e","1831326","FMNH","Amphibians and Reptiles","4168","Kinosternon leucostomum","","W A Stanton, S J","","British Honduras","British Honduras","","","","skel","","","","",""
"519672c3-42ae-4b33-9b51-787e19bcb2f7","1831444","FMNH","Amphibians and Reptiles","4286","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","3","British Honduras","British Honduras","","","","skel","","","","",""
"f017c969-282a-4df6-8dbd-be9e3445dba7","1831448","FMNH","Amphibians and Reptiles","4290","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","16","British Honduras","British Honduras","","","","skel","","","","",""
