"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6baf91e8-1e95-4e4d-9e7f-3da693cc686a","1949470","FMNH","Amphibians and Reptiles","121974","Boiga blandingii","","J. I. Menzies","AD20","Sierra Leone","Sierra Leone","","","","skull","","","","","Yes"
"9615a855-0791-4446-9490-f4ecb336fd06","1849611","FMNH","Amphibians and Reptiles","22391","Chamaeleo","","W. Buck","","Sierra Leone","Sierra Leone","","","","skel","Female","","","",""
"314bffea-182d-4289-9322-2dbeb4f9619c","1849304","FMNH","Amphibians and Reptiles","22084","Varanus niloticus niloticus","","W. Buck","","Sierra Leone","Sierra Leone","","","","skel","Female","","","","Yes"
"58d4e592-aa91-4bde-8e11-1a5dfcf804e4","1937138","FMNH","Amphibians and Reptiles","109740","Afrixalus fulvovittatus","","J. I. Menzies","525/110","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c02798eb-7d05-451f-a764-386a33a6f73a","1962310","FMNH","Amphibians and Reptiles","134755","Afronatrix anoscopus","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"f5dbd27e-0389-4e8c-ad28-f4f81bf3ed65","1962317","FMNH","Amphibians and Reptiles","134762","Afrotyphlops lineolatus","","J. I. Menzies","681","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"8e685d3a-b6ea-4378-b08e-8dbe5709bc35","2001907","FMNH","Amphibians and Reptiles","174232","Agama","","E. H. Taylor","2772","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"5b74cfd3-708b-42a4-8c16-7a6199a167d8","1910547","FMNH","Amphibians and Reptiles","83143","Amnirana albolabris","","J. I. Menzies","67","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7029354b-b32d-4d9a-92f7-fa356dafa544","1949450","FMNH","Amphibians and Reptiles","121954","Amnirana albolabris","","J. I. Menzies","F291","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"864b9e74-ce87-4f7e-9a20-dd2e6f31879a","1949453","FMNH","Amphibians and Reptiles","121957","Amnirana albolabris","","J. I. Menzies","F247","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"844246bc-31b3-439d-8120-9aaafead4210","1910548","FMNH","Amphibians and Reptiles","83144","Amnirana galamensis","","J. I. Menzies","79","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"1f713b6e-72fd-4bf2-b098-8bf4bd5a91ca","1910549","FMNH","Amphibians and Reptiles","83145","Amnirana galamensis","","J. I. Menzies","79","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4d443692-8805-4a90-b5f5-d24c705aa795","1910550","FMNH","Amphibians and Reptiles","83146","Amnirana galamensis","","J. I. Menzies","79","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"05aee88e-63c0-4f37-b81f-50927cc143a5","1910506","FMNH","Amphibians and Reptiles","83102","Arthroleptis poecilonotus","","J. I. Menzies","75","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"16534042-bc61-4ba8-873b-5c90a4de8491","1910507","FMNH","Amphibians and Reptiles","83103","Arthroleptis poecilonotus","","J. I. Menzies","76","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d6bd738d-fb55-4aa0-83f5-5daa3372eb8b","1910558","FMNH","Amphibians and Reptiles","83154","Arthroleptis poecilonotus","","J. I. Menzies","64","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"15bf460d-31d8-473f-933b-1f47a97612c4","1910559","FMNH","Amphibians and Reptiles","83155","Arthroleptis poecilonotus","","J. I. Menzies","42","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"b0949c3b-9b5a-441e-b267-995d6c73e84a","1910560","FMNH","Amphibians and Reptiles","83156","Arthroleptis poecilonotus","","J. I. Menzies","47","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2b20dd65-9c02-412e-84c5-9073ecd15016","1937150","FMNH","Amphibians and Reptiles","109752","Arthroleptis poecilonotus","","J. I. Menzies","552/96","Sierra Leone","Sierra Leone","","","","alc","","","","",""
