"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a72f7227-77ea-4cdd-bf34-b3cb45825598","951976","FMNH","Birds","158632","Larus hyperboreus","","A. L. Goodson","","United Kingdom [Great Britain] Scotland Shetland Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","","No"
"5306487e-3f9c-492f-b8cf-1c362edd76d2","1746294","FMNH","Birds - Eggs","2408","Sula bassana","","","","United Kingdom Wales Pembroke","United Kingdom","Wales","","","","","","","",""
"15892405-a71b-48d0-9af6-758b9661c0c3","1747099","FMNH","Birds - Eggs","3229","Anas platyrhynchos platyrhynchos","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"2011ac58-77ff-4749-95ad-748975c5758b","1747100","FMNH","Birds - Eggs","3230","Anas platyrhynchos platyrhynchos","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"51f47e1c-c0a6-4687-9911-0c8778ca96fc","951455","FMNH","Birds","158114","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"ae85d0b2-d2cd-4adc-b85c-0a3a792aa916","1679370","FMNH","Birds","404524","Anas penelope","","No Person (Birds)","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"e8c3349b-b588-4600-b5b5-316223f7b7c6","1677460","FMNH","Birds","402614","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"95d393d7-b532-4655-b1e4-1ae4471ee4f3","951427","FMNH","Birds","158086","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"76a61a47-9c74-4e10-a939-cf119e7b89de","983819","FMNH","Birds","177412","Fringilla montifringilla","","No Person (Birds)","","United Kingdom England Surrey","United Kingdom","England","","","skin(r)","Female","","","",""
"4676462d-c2a0-49ec-9fb3-967bd295f3d6","1676491","FMNH","Birds","401645","Tringa totanus bewickii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"7b6ac715-588f-4974-927b-89fc5fa50172","920799","FMNH","Birds","127677","Stercorarius parasiticus","","No Person (Birds)","","United Kingdom England Lincolnshire","United Kingdom","England","","","skin(r)","Male","","","",""
"f66c693a-19bd-4bc0-b5ef-8af71da4e3c9","920849","FMNH","Birds","127727","Corvus corone cornix","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"655defcc-3d28-4384-8080-a86e7a710b16","950828","FMNH","Birds","157488","Rallus aquaticus aquaticus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"ad7d7911-0a68-4b02-a4e5-c649b249ee51","951594","FMNH","Birds","158251","Calidris alpina alpina","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"5de2a506-8ff9-4a96-90e3-fdf1e329bf44","984073","FMNH","Birds","177666","Acanthis flammea cabaret","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
