"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e259b2a-3968-4c3c-92e6-0e090e10220e","2840547","FMNH","Insects","FMNHINS 0002 840 547","Anotylus clypeonitens Pandellé, 1867","","","","Croatia","Croatia","","","","","","","","1",""
"d948b286-a72d-431e-b656-921c1adcc6af","2840548","FMNH","Insects","FMNHINS 0002 840 548","Anotylus clypeonitens Pandellé, 1867","","","","Croatia","Croatia","","","","","","","","1",""
"d9b2dbe3-7bc5-405b-b550-df5c96478869","2822172","FMNH","Insects","FMNHINS 0002 822 172","Anotylus inustus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","3",""
"cd89f1e1-7b59-4f31-8adb-1411d010469e","2822168","FMNH","Insects","FMNHINS 0002 822 168","Anotylus inustus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"cf8b77d3-ab67-4aae-aa90-ab206c59b994","2822169","FMNH","Insects","FMNHINS 0002 822 169","Anotylus inustus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"4d5ec170-c476-4b68-84fb-b5d245302540","2822170","FMNH","Insects","FMNHINS 0002 822 170","Anotylus inustus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"83e43ff1-179f-4815-ac1a-e946f26ad869","2822171","FMNH","Insects","FMNHINS 0002 822 171","Anotylus inustus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"472e7f5e-f773-43ec-8c1a-79fe209d4472","2821260","FMNH","Insects","FMNHINS 0002 821 260","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"c163386b-c47f-4ded-8083-25cd8fb7a4f7","2821257","FMNH","Insects","FMNHINS 0002 821 257","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"6ea80168-be26-47ca-9f33-28bfd5fd0a69","2821258","FMNH","Insects","FMNHINS 0002 821 258","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
