"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f1c261e3-414d-471c-af53-eda8d5a73d3c","592839","FMNH","Insects","FMNHINS 0000 050 196","Lordomyrma caledonica André, 1889","","","","","","","","","","","-22.0667","166.35","3",""
"009c8a45-d091-4dfe-beeb-c2c8f56d7288","2838771","FMNH","Insects","FMNHINS 0002 838 771","Formicidae","","C. L. Remington","","New Caledonia","New Caledonia","","","","","","","","3",""
"21c567dd-af49-4686-a677-e10ca85a736a","2838772","FMNH","Insects","FMNHINS 0002 838 772","Formicidae","","C. L. Remington","","New Caledonia","New Caledonia","","at light","","","","","","1",""
"fb3aa56e-cfa7-454a-9d26-03c6dab8355d","2838799","FMNH","Insects","FMNHINS 0002 838 799","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","115",""
"74a692a2-9b16-4c3d-9f57-0bc95fbc4737","2838795","FMNH","Insects","FMNHINS 0002 838 795","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","5",""
"28ff5ef9-c981-41b1-89ec-71311b1049c7","2838797","FMNH","Insects","FMNHINS 0002 838 797","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","40",""
"656a8602-8a5f-4abe-a1ed-a21a2f01be0b","2838798","FMNH","Insects","FMNHINS 0002 838 798","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","50",""
"a356a3b0-ad47-4641-b072-8ba1650f8b32","2838800","FMNH","Insects","FMNHINS 0002 838 800","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","20",""
"0f1a011a-7d00-47ed-ae1b-0abd4f38caa7","2838796","FMNH","Insects","FMNHINS 0002 838 796","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","1",""
"47c9ecdb-8c85-4ce9-9263-51a025e0deb9","2838801","FMNH","Insects","FMNHINS 0002 838 801","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","6",""
"f5cb7894-1c78-4e69-9fa7-9e6e38966875","2838769","FMNH","Insects","FMNHINS 0002 838 769","Formicidae","","W. J. Beecher","","New Caledonia","New Caledonia","","","","","","","","3",""
"76ae3226-dd16-4007-802b-3bcb4e674a3f","2838773","FMNH","Insects","FMNHINS 0002 838 773","Formicidae","","W. J. Beecher","","New Caledonia","New Caledonia","","","","","","","","15",""
"a70f844d-73c4-41b5-a058-6715df7b2484","2838837","FMNH","Insects","FMNHINS 0002 838 837","Formicidae","","W. J. Beecher","","New Caledonia","New Caledonia","","","","","","","","1",""
"ff4fb9f7-e616-42cc-af48-5e6008e34422","2838770","FMNH","Insects","FMNHINS 0002 838 770","Formicidae","","W. J. Beecher","","New Caledonia","New Caledonia","","","","","","","","11",""
"fb2874a4-1abd-4a36-b34f-0c4950dcd829","2838838","FMNH","Insects","FMNHINS 0002 838 838","Formicidae","","W. J. Beecher","","New Caledonia","New Caledonia","","","","","","","","4",""
"5147547c-1ad7-453c-a9a0-5384aef20304","2838767","FMNH","Insects","FMNHINS 0002 838 767","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","500",""
"2fe90110-eaf2-4577-afd2-3603648a9bcd","2838836","FMNH","Insects","FMNHINS 0002 838 836","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-261","New Caledonia","New Caledonia","","Berlese","","","","","","100",""
"b993babd-1f8d-47f0-8097-c6ded45ae2e6","2838766","FMNH","Insects","FMNHINS 0002 838 766","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","500",""
"360a222a-7417-4bb1-a87c-d0c9723f5562","2838768","FMNH","Insects","FMNHINS 0002 838 768","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-251","New Caledonia","New Caledonia","","Berlese","","","","","","60",""
