"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4bab5999-ded9-44a6-bd87-765050e82793","2192938","FMNH","Amphibians and Reptiles","282929","Cnemidophorus murinus","","N. Dearborn","","Dutch West Indies Curaçao","Dutch West Indies","Curaçao","","","","","","","",""
"b9a35701-bc99-4568-9890-04300ad22ed8","2192941","FMNH","Amphibians and Reptiles","282926","Cnemidophorus murinus","","N. Dearborn","","Dutch West Indies Curaçao","Dutch West Indies","Curaçao","","","","","","","",""
"4a1f23c6-ba11-4451-94ab-f1650584378d","2192937","FMNH","Amphibians and Reptiles","282930","Cnemidophorus murinus","","N. Dearborn","","Dutch West Indies Curaçao","Dutch West Indies","Curaçao","","","","","","","",""
"3930af12-7339-4a8b-a055-e95bae65c512","1829789","FMNH","Amphibians and Reptiles","2640","Anolis lineatus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","alc","","","","",""
"c4eab510-45ee-486c-a789-c00da5da6a2d","1829790","FMNH","Amphibians and Reptiles","2641","Anolis lineatus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","alc","","","","",""
"aa8edb8b-c458-4d19-8e28-fadd37fe9b5f","1829799","FMNH","Amphibians and Reptiles","2650","Anolis lineatus","","N. Dearborn","","Dutch West Indies Curaçao","Dutch West Indies","Curaçao","","","alc","","","","",""
"542168af-4812-4410-a583-76343f128d55","1832795","FMNH","Amphibians and Reptiles","5637","Anolis lineatus","","","","Dutch West Indies Curaçao","Dutch West Indies","Curaçao","","","alc","","","","",""
"a5b9e471-6e61-448a-b9b7-9d0245ab55c3","1829788","FMNH","Amphibians and Reptiles","2639","Cnemidophorus arubensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skull,alc","","","","",""
"a15f69f9-3f4e-462f-9db5-c6ab5575eb23","1829798","FMNH","Amphibians and Reptiles","2649","Cnemidophorus murinus","","N. Dearborn","","Dutch West Indies Curaçao","Dutch West Indies","Curaçao","","","alc","","","","","No"
"e3468667-9c4c-4729-935f-930c31b949ff","2192940","FMNH","Amphibians and Reptiles","282927","Cnemidophorus murinus","","N. Dearborn","","Dutch West Indies Curaçao","Dutch West Indies","Curaçao","","","alc","","","","",""
