"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"affdbaa7-8748-4de6-8b4b-78befddee6df","2839506","FMNH","Insects","FMNHINS 0002 839 506","Formicidae","","R. E. Gregg","","","","","at bait","","","","","","45",""
"882bbfe7-e57b-4b9a-8559-38cc59f73537","2839822","FMNH","Insects","FMNHINS 0002 839 822","Formicidae","","R. E. Gregg","","","","","at light","","","","","","1",""
"9180f5fa-36ae-41bb-8a5d-b7a7b48ac21e","2839826","FMNH","Insects","FMNHINS 0002 839 826","Formicidae","","R. E. Gregg","","","","","at light","","","","","","1",""
"7c09f367-f59c-4fd3-b9bb-d0a8216148dd","2855913","FMNH","Insects","FMNHINS 0002 855 913","Formicidae","","E. V. Gregg","","","","","","","","","","","30",""
"25309bbb-a269-4769-b999-513c698207af","2839804","FMNH","Insects","FMNHINS 0002 839 804","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"11d0d06e-559e-4095-8c63-9bc8114ec603","2839806","FMNH","Insects","FMNHINS 0002 839 806","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"4cbb429d-85a5-4d45-b8e1-e595af517455","2839797","FMNH","Insects","FMNHINS 0002 839 797","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"2f370307-1923-4aeb-9004-9fbdae57ab06","2839798","FMNH","Insects","FMNHINS 0002 839 798","Formicidae","","R. E. Gregg","","","","","","","","","","","6",""
"e3d7c7ca-4292-4837-a7e8-9d0662528427","2839800","FMNH","Insects","FMNHINS 0002 839 800","Formicidae","","R. E. Gregg","","","","","","","","","","","4",""
"3de72693-5177-4650-a8ff-752dca0c8d32","2839801","FMNH","Insects","FMNHINS 0002 839 801","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"3f71beb8-1667-4514-a856-88e673346979","2839802","FMNH","Insects","FMNHINS 0002 839 802","Formicidae","","R. E. Gregg","","","","","","","","","","","3",""
"cca1b873-b453-48b5-83a1-614e80b73319","2839803","FMNH","Insects","FMNHINS 0002 839 803","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"205e69de-3f65-480c-8b96-c38993da0a26","2839805","FMNH","Insects","FMNHINS 0002 839 805","Formicidae","","R. E. Gregg","","","","","","","","","","","7",""
"7a53b35a-096e-4dfc-bf02-07be8ddfb93f","2839791","FMNH","Insects","FMNHINS 0002 839 791","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"84942745-9ff9-4e1f-9f9a-7f67c4fd4d81","2839792","FMNH","Insects","FMNHINS 0002 839 792","Formicidae","","R. E. Gregg","","","","","","","","","","","4",""
"669376ee-1d69-4b74-a151-12facf541e2b","2839793","FMNH","Insects","FMNHINS 0002 839 793","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"75e52b85-4972-4a1b-a643-544d42f7a0d5","2839796","FMNH","Insects","FMNHINS 0002 839 796","Formicidae","","R. E. Gregg","","","","","","","","","","","7",""
