"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0e82d97-fa53-44bb-b6a2-9a825f74b46c","674904","FMNH","Fishes","96054","Pseudoplatystoma fasciatum","","K. P. Schmidt","Z96054","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","alc","","-20.4826","-55.5309","1",""
"02e1e98d-0b90-45bf-97b2-f8778621bd2b","636472","FMNH","Fishes","57942","Imparfinis minutus","","J. D. Haseman","JDH-BZ290.1","Brazil","Brazil","","","","alc","","-23.0895","-47.7104","8",""
"92c7a5e8-f38d-42a1-ab82-33ddbd4b8e7e","641269","FMNH","Fishes","62185","Myleus schomburgkii","","","Z62184","Brazil","Brazil","","","","alc","","","","1",""
"2eb14199-19f2-44ce-8a06-de1a721eee07","634211","FMNH","Fishes","55058","Knodus breviceps","","J. D. Haseman","JDH-BZ7","Brazil Pará","Brazil","Pará","","","alc","","-3.70051","-49.6641","3",""
"c727abb3-39ae-4c49-a991-68e0570ace3d","648396","FMNH","Fishes","69399","Gadella maraldi","","","OR-57-2065","Brazil","Brazil","","40 ft. flat trawl","","alc","","2.6667","-47.9333","1",""
"4f37830d-f25c-4e25-9182-f0cd804c1a4b","648398","FMNH","Fishes","69401","Gadella maraldi","","","OR-57-2081","Brazil","Brazil","","40' flat trawl","","alc","","1.8667","-46.9","1",""
"d14317e5-32d1-49ba-8dbf-1400c84ca909","648388","FMNH","Fishes","69391","Gadella maraldi","","","OR-57-2080","Brazil","Brazil","","40 ft. flat trawl","","alc","","2.0667","-47","1",""
"af2077e5-0890-45ad-b8b6-ef38907dd05a","637490","FMNH","Fishes","58300","Genidens genidens","","J. D. Haseman","Z58300","Brazil","Brazil","","","","alc","","","","2",""
"6b2290f1-09bd-4b9d-9661-72a86a5a5c36","603303","FMNH","Fishes","3373","Genidens genidens","","H. E. Williams","Z3340","Brazil","Brazil","","","","alc","","-23.9906","-46.3396","2",""
"68c7dfa5-b406-42c2-aa3a-4eb7739d319f","637489","FMNH","Fishes","58299","Genidens genidens","","J. D. Haseman","JDH-BZ490.1","Brazil","Brazil","","","","alc","","-23.9906","-46.3396","2",""
"8e1344c6-ecba-4984-88b4-50fe62f2d717","637488","FMNH","Fishes","58298","Genidens genidens","","J. D. Haseman","JDH-BZ543.1","Brazil","Brazil","","","","alc","","-23.8362","-46.3711","1",""
"23c657b1-4774-4a88-bb05-7e8aefe64184","637487","FMNH","Fishes","58297","Genidens genidens","","J. D. Haseman","JDH-BZ518.2","Brazil","Brazil","","","","alc","","","","2",""
"8c68a792-9340-49b8-be2b-fe9046380155","603302","FMNH","Fishes","3372","Geophagus brasiliensis","","H. E. Williams","Z3372","Brazil","Brazil","","","","alc","","","","1",""
"d67b4728-21ea-49b1-86be-9605315a59ee","603318","FMNH","Fishes","3389","Geophagus brasiliensis","","H. E. Williams","Z3372","Brazil","Brazil","","","","alc","","","","2",""
"ca2603e7-9643-49a5-b148-4c673f06346f","603319","FMNH","Fishes","3391","Geophagus brasiliensis","","H. E. Williams","Z3340","Brazil","Brazil","","","","alc","","-23.9906","-46.3396","1",""
"06c64fba-b21c-4ca7-aaeb-425cff077e02","612889","FMNH","Fishes","15234","Geophagus brasiliensis","","J. D. Haseman","JDH-BZ414","Brazil Bahia","Brazil","Bahia","","","alc","","-12.6029","-38.9582","7",""
"f3c9c559-f358-4917-a860-9c8d74ee8b80","633325","FMNH","Fishes","54195","Geophagus brasiliensis","","J. D. Haseman","JDH-BZ576","Brazil","Brazil","","","","alc","","-24.5197","-48.1059","1",""
"aaacc79a-8e14-4c9d-a40d-bdd20e9fd036","649179","FMNH","Fishes","70063","Geophagus brasiliensis","","H. F. L. Sioli","HS1947-8","Brazil","Brazil","","","","alc","","-5.69481","-57.3058","8",""
"034b17af-0816-4fe0-9f2a-0434a5124fcf","633496","FMNH","Fishes","54366","Geophagus brasiliensis itapicuruensis","Paratype(s)","J. D. Haseman","JDH-BZ383","Brazil","Brazil","","","","alc","","-10.9721","-39.63","4",""
"73bbc623-645f-43a4-8df0-02653d35210d","612890","FMNH","Fishes","15241","Geophagus gymnogenys","","J. D. Haseman","JDH-BZ300","Brazil","Brazil","","","","alc","","-30.0672","-51.2666","3",""
"a9d7e700-dfff-4aef-b424-1e67cf4b2904","649180","FMNH","Fishes","70064","Geophagus jurupari","","R. Braun","RB1948-3","Brazil","Brazil","","","","alc","","","","1",""
"1fc74e05-8709-42da-911b-9ad8fb570bfa","649493","FMNH","Fishes","70477","Geophagus jurupari","","K. P. Schmidt, C. C. Sanborn","KPS1926-15","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","-17.1438","-57.3606","1",""
"a2033fe2-2897-4c33-9d1d-41c3d7fa6f04","649181","FMNH","Fishes","70065","Geophagus jurupari","","H. F. L. Sioli","HS1948-3","Brazil","Brazil","","","","alc","","-2.58635","-55.5263","2",""
"f3b68c61-d93c-4ff8-b5f2-4eafb88ba739","672025","FMNH","Fishes","93253","Gerreidae","","J. D. Haseman","JDH-BZ490.2","Brazil","Brazil","","","","alc","","-23.9906","-46.3396","1",""
"d8966c78-3589-4c42-b62b-a60e34bd64ea","671572","FMNH","Fishes","92774","Gerreidae","","J. D. Haseman","Z92774","Brazil","Brazil","","","","alc","","-21.6363","-41.0519","5",""
"86a5a43e-7a03-4539-a460-a58ee6aab662","671448","FMNH","Fishes","92650","Gerreidae","","J. D. Haseman","JDHZ92650","Brazil","Brazil","","","","alc","","-0.944826","-46.623","1",""
"717cd3d7-1ce2-4df2-ac4f-a5c063e04c8f","671705","FMNH","Fishes","92849","Gerreidae","","J. D. Haseman","JDH 3371","Brazil","Brazil","","","","alc","","-0.944826","-46.623","4",""
"5db49795-5a28-4ced-a715-4c3f69808f07","671175","FMNH","Fishes","92296","Gerreidae","","J. D. Haseman","JDH 587","Brazil","Brazil","","","","alc","","-12.9633","-38.5757","1",""
"6832e221-54d9-4605-8834-d3a572da3567","671769","FMNH","Fishes","92997","Gerreidae","","J. D. Haseman","JDH 835","Brazil","Brazil","","","","alc","","-9.6475","-35.7285","1",""
"2b701f9f-a79e-4b06-b76d-ae829d4deca4","671770","FMNH","Fishes","92998","Gerreidae","","J. D. Haseman","JDH 838","Brazil","Brazil","","","","alc","","-9.6475","-35.7285","1",""
"ef5a948a-8772-4188-bb35-c7196bae7f5f","671099","FMNH","Fishes","92220","Gerreidae","","J. D. Haseman","JDH 942","Brazil","Brazil","","","","alc","","-12.6045","-38.9665","11",""
"ec9cbe78-e37d-491d-bebf-43a01f167f3c","671100","FMNH","Fishes","92221","Gerreidae","","J. D. Haseman","JDH 973","Brazil","Brazil","","","","alc","","-19.4628","-43.9597","1",""
"7cba8301-aea6-4477-8f18-8c26cf3af071","672154","FMNH","Fishes","93385","Gerreidae","","J. D. Haseman","JDH 3398","Brazil Pará","Brazil","Pará","","","alc","","-0.972288","-46.7198","5",""
"f107cdb0-1e95-436e-8c29-adda1f675fb4","671834","FMNH","Fishes","93062","Gerreidae","","J. D. Haseman","JDH 1450-1453","Brazil","Brazil","","","","alc","","-21.6363","-41.0519","1",""
"a8f5ec2f-b840-4483-9417-e65429e4efcd","603716","FMNH","Fishes","3824","Gerres lineatus","","A. W. Greeley","Z3821","Brazil","Brazil","","","","alc","","-9.67542","-35.7025","1",""
"af9c8529-0a1a-40da-9f72-ee921e0bc7aa","635871","FMNH","Fishes","56456","Gerres rhombeus","","J. D. Haseman","Z56456","Brazil","Brazil","","","","alc","","","","1",""
"a9ae4faf-7dcc-4748-b921-6b104bfd8867","605848","FMNH","Fishes","6080","Gerres rhombeus","","A. W. Greeley","Z6077","Brazil","Brazil","","","","alc","","-9.67542","-35.7025","1","Yes"
"07ede0c3-65c6-4b7d-b140-024b8b69de8d","603738","FMNH","Fishes","3846","Ginglymostoma cirratum","","A. W. Greeley","Z3821","Brazil","Brazil","","","","alc","","-9.67542","-35.7025","2",""
"8a08f63d-d9cb-44ca-9c32-803e35940822","631465","FMNH","Fishes","52364","Ginglymostoma cirratum","","A. W. Greeley","Z52364","Brazil","Brazil","","","","alc","","-9.67542","-35.7025","1",""
"ab21600d-9e29-4e32-8398-9a9382436bed","612822","FMNH","Fishes","15025","Glandulocauda melanogenys","Paratype(s)","J. D. Haseman","JDH-BZ11","Brazil São Paulo","Brazil","São Paulo","","","alc","","-23.7836","-46.3102","1",""
"a5024972-fd4d-4923-b5ba-e81152963ead","612823","FMNH","Fishes","15026","Glandulocauda melanogenys","Paratype(s)","J. D. Haseman","JDH-BZ11","Brazil São Paulo","Brazil","São Paulo","","","alc","","-23.7836","-46.3102","1",""
"744dce1f-e29e-4879-b7b4-f03640fdad22","671845","FMNH","Fishes","93073","Gobiidae","","J. D. Haseman","JDH 1708","Brazil","Brazil","","","","alc","","-23.9906","-46.3396","1",""
"d0da03b6-d1f3-4ef0-95da-fc12c33c3f7b","672051","FMNH","Fishes","93279","Gobiidae","","J. D. Haseman","JDH 533/534","Brazil","Brazil","","","","alc","","-11.6886","-37.9029","2",""
"7d93048c-2791-4551-a3d3-8630c662ae90","672052","FMNH","Fishes","93280","Ctenogobius cashneri ms","MS Paratype(s)","J. D. Haseman","JDH 1392","Brazil","Brazil","","","","alc","","-20.4485","-41.4548","2",""
"bae490a6-8749-42c7-aef4-31e0527d5447","672156","FMNH","Fishes","93387","Ctenogobius cashneri ms","","J. D. Haseman","JDH 970","Brazil","Brazil","","","","alc","","-12.6045","-38.9665","1",""
"1714812b-d2a8-4dde-b204-10fa04ad0ddb","672049","FMNH","Fishes","93277","Gobiidae","","J. D. Haseman","JDH-BZ102","Brazil","Brazil","","","","alc","","-21.7539","-41.3178","3",""
"09704f3b-1d8e-42bc-b5f4-109a38cca870","665339","FMNH","Fishes","86672","Gobiidae","","J. D. Haseman","JDH 1638","Brazil","Brazil","","","","alc","","-23.8995","-46.3834","1",""
"0c1328d0-2574-4f76-b3cf-65e710ab5346","665329","FMNH","Fishes","86662","Gobiidae","","J. D. Haseman","JDH 947","Brazil","Brazil","","","","alc","","-12.6045","-38.9665","1",""
"90e5296e-f02f-4eb0-bd4e-0f4446345fca","672050","FMNH","Fishes","93278","Ctenogobius cashneri ms","","J. D. Haseman","JDH 757","Brazil","Brazil","","","","alc","","","","15",""
"d58eb6a5-dfd5-4c02-995f-795477cfe98a","665325","FMNH","Fishes","86658","Gobiidae","","J. D. Haseman","JDH 1700","Brazil","Brazil","","","","alc","","","","2",""
"905be077-a6dc-4de3-8568-33d0e800631f","672012","FMNH","Fishes","93240","Gobiidae","","J. D. Haseman","JDH 976","Brazil","Brazil","","","","alc","","","","1",""
"a8bdef1d-0478-4cf0-b469-7abbb452e2bf","672739","FMNH","Fishes","93492","Sicydium","","J. D. Haseman","JDH-BZ210","Brazil","Brazil","","","","alc","","","","1","No"
"34059cf2-4624-4b9e-ae75-bbd2239fb713","665338","FMNH","Fishes","86671","Gobionellus boleosoma","","J. D. Haseman","Z86671","Brazil Bahia","Brazil","Bahia","","","alc","","","","2",""
"ae675272-a617-4f52-8330-597665a913a0","672029","FMNH","Fishes","93257","Gobionellus oceanicus","","J. D. Haseman","Z93257","Brazil","Brazil","","","","alc","","-12.6045","-38.9665","1",""
"e7515d0b-db83-4c60-bec3-2b2eb9dd19ce","665321","FMNH","Fishes","86654","Gobionellus oceanicus","","J. D. Haseman","JDH-BZ272.22","Brazil","Brazil","","","","alc","","-1.31921","-48.6711","1",""
"eba7125d-37ea-4ac5-9cd8-8389e66695d0","665324","FMNH","Fishes","86657","Gobionellus oceanicus","","J. D. Haseman","JDH 1477-1481","Brazil","Brazil","","","","alc","","-21.6363","-41.0519","4",""
"32a0442b-5889-4618-878d-87f94001716a","671838","FMNH","Fishes","93066","Gobionellus oceanicus","","J. D. Haseman","JDH 1477-1481","Brazil","Brazil","","","","alc","","-21.6363","-41.0519","1",""
"602b0fb7-4714-4fbe-a714-05ab9893a349","603712","FMNH","Fishes","3820","Gobius soporator","","","Z3820","Brazil","Brazil","","","","alc","","","","16",""
"8920a73e-aa65-44a2-8cb9-274e057b927c","603325","FMNH","Fishes","3397","Gobius soporator","","H. E. Williams","Z3372","Brazil","Brazil","","","","alc","","","","2",""
"e4fe3000-7604-4995-80a7-e82e378a94ef","636199","FMNH","Fishes","56868","Gobius soporator","","J. D. Haseman","JDH-BZ445","Brazil","Brazil","","","","alc","","-12.2","-38.6474","4",""
"11952f39-ba20-44c5-9e43-f40b45919b21","668089","FMNH","Fishes","88808","Gobius soporator","","E. C. Starks","ECS-16","Brazil","Brazil","","","","alc","","-5.79884","-35.1647","34",""
"31776151-a79f-4740-8a78-3bb06d3589b4","606995","FMNH","Fishes","7206","Bathygobius fuscus","","A. W. Greeley","Z7202","Brazil","Brazil","","","","alc","","","","1",""
"ada86244-9ad8-4a5b-9a8d-f4680c620dc3","638815","FMNH","Fishes","59797","Goslinia platynema","","J. D. Haseman","JDH 3402-3496","Brazil","Brazil","","","","alc","","","","6",""
"761d1c18-467d-4e1a-a117-b45ca14b604b","692780","FMNH","Fishes","114198","Goslinia platynema","","J. G. Lundberg, et al.","JGL-93-012","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1761","-64.7697","3",""
"7787c740-41a3-42e6-a625-7fdeb59126e7","692781","FMNH","Fishes","114199","Goslinia platynema","","J. G. Lundberg, et al.","JGL-93-207","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.0414","-60.3822","1",""
"a6e7b63a-3ee6-4f09-a1fa-579dbbca1392","692785","FMNH","Fishes","114203","Goslinia platynema","","J. G. Lundberg, et al.","JGL-94-030","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.5253","-58.9047","1",""
"65e16745-9910-4e86-a1e6-ba68d0f28031","692786","FMNH","Fishes","114204","Goslinia platynema","","J. G. Lundberg, et al.","JGL-94-044","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.6803","-59.0919","2",""
"cea3d9aa-d0e0-420a-b8a5-c35de0cabc4c","692787","FMNH","Fishes","114205","Goslinia platynema","","J. G. Lundberg, et al.","JGL-94-056","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.5086","-58.8939","1",""
"2ec845ba-1311-40e6-90a6-23073c62c666","692788","FMNH","Fishes","114206","Goslinia platynema","","J. G. Lundberg, et al.","JGL-94-070","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.7975","-55.8522","2",""
"07c098ff-75ea-4d7c-b487-367f970c38f4","692793","FMNH","Fishes","114211","Goslinia platynema","","M. Toledo-Piza, et al.","MTP-96-032","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.2344","-59.9006","1",""
"e99eddd2-cffd-4714-bd25-f57f6aa7fd31","692794","FMNH","Fishes","114212","Goslinia platynema","","M. Toledo-Piza, et al.","MTP-96-065","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.8444","-61.6614","1",""
"b72c0ef6-9cbb-46be-a78f-48049a03776e","692782","FMNH","Fishes","114200","Goslinia platynema","","S. L. Jewett, et al.","SLJ-93-010","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.8028","-61.4214","3",""
"ac83156e-609a-4505-a773-80187e1677e4","692784","FMNH","Fishes","114202","Goslinia platynema","","F. Langeani, et al.","FL-94-029","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.6853","-59.0956","5",""
"4cf23caf-19d4-482a-be52-3916fe4b0730","692783","FMNH","Fishes","114201","Goslinia platynema","","A. M. Zanata, et al.","AMZ-94-115","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.4261","-50.8006","4",""
"af5c07cf-c7ae-4eb1-aab2-229949c35a80","692791","FMNH","Fishes","114209","Goslinia platynema","","R. E. Reis, et al.","RER-94-002","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.2578","-58.9739","1",""
"a0c06dbc-5986-431b-a213-56cfa4738b9b","692792","FMNH","Fishes","114210","Goslinia platynema","","M. W. Westneat, et al.","MWW-94-066","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.5444","-56.0186","1",""
"cbac0a81-0656-4fb5-a6ea-2ce351bc3ba2","692789","FMNH","Fishes","114207","Goslinia platynema","","L. H. Rapp Py-Daniel, et al.","LRP-94-011","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-2.0811","-53.9986","1",""
"ee7203cb-aae1-48ef-9475-6bb704ab9bac","692790","FMNH","Fishes","114208","Goslinia platynema","","L. H. Rapp Py-Daniel, et al.","LRP-94-053","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.0458","-52.39","2",""
