"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"558fb7a4-4be2-4c5b-9896-5b925704d5d9","813074","FMNH","Insects","FMNHINS 0000 813 074","Catocala hymenaea (Denis & Schiffermüller, 1775)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"41fb9f36-ccd8-4ee5-b852-dc60ec5f9075","3883868","FMNH","Insects","FMNHINS 0003 883 868","Catocala hymenaea (Denis & Schiffermüller, 1775)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"b8c676c8-0c7b-4287-85e4-d23ef5357de5","805860","FMNH","Insects","FMNHINS 0000 805 860","Catocala diversa (Geyer, 1826)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"263b02c6-2ad8-4794-b06c-be20c0272a00","3617186","FMNH","Insects","FMNHINS 0003 617 186","Agabus bipustulatus var. kiesenwetteri Seidlitz","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"ded2006e-fb44-422a-91f7-5086675353f9","3617188","FMNH","Insects","FMNHINS 0003 617 188","Agabus bipustulatus var. kiesenwetteri Seidlitz","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"17513dcb-161d-470d-b349-5c03cbb7a790","3617206","FMNH","Insects","FMNHINS 0003 617 206","Agabus brunneus (Fabricius, 1798)","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"3f22f71b-44f5-408a-990f-74bdc89cea17","3617207","FMNH","Insects","FMNHINS 0003 617 207","Agabus brunneus (Fabricius, 1798)","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"0a808bd3-cb3d-4214-8bee-a47d9dcf5d79","3617208","FMNH","Insects","FMNHINS 0003 617 208","Agabus brunneus (Fabricius, 1798)","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"a614b085-580d-4795-8855-ad401beadcd3","3617187","FMNH","Insects","FMNHINS 0003 617 187","Agabus bipustulatus var. kiesenwetteri Seidlitz","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"7f008511-ab59-44bf-9c3b-63ecafbf8b10","2822307","FMNH","Insects","FMNHINS 0002 822 307","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"67b8cbd3-1cb9-4e9f-8317-a7428f3aa906","2822308","FMNH","Insects","FMNHINS 0002 822 308","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"48197ddb-63e5-4fba-95e5-492602118887","2822309","FMNH","Insects","FMNHINS 0002 822 309","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"1d0f43ca-54f1-40f8-b9df-7483e9e91da1","2822310","FMNH","Insects","FMNHINS 0002 822 310","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"c2669be7-f21f-469d-8ac6-6d43ed062549","2822311","FMNH","Insects","FMNHINS 0002 822 311","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"b5afe545-2290-48c7-98f0-850869c27da4","2822312","FMNH","Insects","FMNHINS 0002 822 312","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"8bf7fc91-f5b5-473c-82db-8ce4727bfc0c","2822313","FMNH","Insects","FMNHINS 0002 822 313","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"c7a1fa5f-a438-4b2d-a99f-2974e4682cce","2822314","FMNH","Insects","FMNHINS 0002 822 314","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"9124dfa7-b9d3-4fc0-963a-3d57489132d2","2822315","FMNH","Insects","FMNHINS 0002 822 315","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"cc53c6a9-1bdc-44f5-b88f-19360bb3090d","2822305","FMNH","Insects","FMNHINS 0002 822 305","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
