"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c2a4145-914d-45bb-9052-0b81e2f428fa","427151","FMNH","Invertebrate Zoology","53971","Cornu aspersum (O. F. Müller, 1774)","","D. S. Erdman","FMNH53971","Haiti","Haiti","","","","","","","","1",""
"061ee1fc-a1b3-4d78-a0be-8623c684b605","417579","FMNH","Invertebrate Zoology","39844","Coryda circumornata (A. Férussac, 1821)","","H. Rolle","FMNH39844","Haiti","Haiti","","","","","","","","4",""
"790172e4-27e2-47ad-9d9b-17a416da79a9","461072","FMNH","Invertebrate Zoology","126198","Polydontes gigantea (Scopoli, 1786)","","W. J. Eyerdam","WE-126198","Haiti","Haiti","","","","","","","","1",""
"34a5284b-453e-4331-976c-6a0bd327f3ea","461077","FMNH","Invertebrate Zoology","126205","Polydontes gigantea (Scopoli, 1786)","","W. J. Eyerdam","WE-126205","Haiti","Haiti","","","","","","","","1",""
"1f17c5d6-01da-455b-8215-ab8c3773855a","453293","FMNH","Invertebrate Zoology","106575","Plagioptycha indistincta (A. Férussac, 1821)","","","FMNH106575","Haiti","Haiti","","","","","","","","2",""
"d66c6b20-e4f9-4057-93fe-7b375c914202","449738","FMNH","Invertebrate Zoology","101139","Plagioptycha indistincta (A. Férussac, 1821)","","J. Zetek","JZ-101139","Haiti","Haiti","","","","","","","","1",""
"35665add-7467-4389-bbe6-3fc1b692a021","449739","FMNH","Invertebrate Zoology","101140","Plagioptycha indistincta (A. Férussac, 1821)","","J. Zetek","JZ-101140","Haiti","Haiti","","","","","","","","1",""
"4e76118d-6210-4dc7-9160-8f727e0cd2f6","450534","FMNH","Invertebrate Zoology","102394","Polydontes undulata A. Férussac, 1819","","Rolle","HR-102394","Haiti","Haiti","","","","","","","","1",""
"9f228ae2-63f4-49ca-86d1-8ed94cf542ba","477141","FMNH","Invertebrate Zoology","175795","Polydontes undulata A. Férussac, 1819","","G. A. Goodfriend","GG-175795","Haiti","Haiti","","","","","","","","2",""
"c410207e-0871-4900-886d-c17d8f41b543","455570","FMNH","Invertebrate Zoology","112189","Polydontes undulata A. Férussac, 1819","","","FMNH112189","Haiti","Haiti","","","","","","","","1",""
"eb7db64a-4a19-4f8a-aa5b-87b9f519b82c","406447","FMNH","Invertebrate Zoology","9697","Polydontes undulata A. Férussac, 1819","","","FMNH9697","Haiti","Haiti","","","","","","","","1",""
"799671bf-bd44-4371-a24e-ab99172da076","418365","FMNH","Invertebrate Zoology","40725","Polydontes undulata A. Férussac, 1819","","","FMNH40725","Haiti","Haiti","","","","","","","","2",""
"1b403d92-4cde-470a-b2bf-a1d495b9d320","446765","FMNH","Invertebrate Zoology","95656","Polydontes undulata A. Férussac, 1819","","","FMNH95656","Haiti","Haiti","","","","","","","","2",""
"6cb6baaa-248b-4218-bf16-b2cb41aef52e","407186","FMNH","Invertebrate Zoology","10914","Cerion yumaense Pilsbry & Vanatta, 1895","","","FMNH10914","Haiti","Haiti","","","","","","","","4",""
"3b418937-e736-4dd0-a86d-8dbec21f1e5d","407187","FMNH","Invertebrate Zoology","10915","Cerion yumaense Pilsbry & Vanatta, 1895","","","FMNH10915","Haiti","Haiti","","","","","","","","3",""
"f2473b5c-0464-4776-87ea-f7c5d29e8cdc","449701","FMNH","Invertebrate Zoology","101091","Coryda circumornata (A. Férussac, 1821)","","","FMNH101091","Haiti","Haiti","","","","","","","","4",""
"8b8b0a24-4a97-42bc-9470-f75d6daf7082","417578","FMNH","Invertebrate Zoology","39843","Coryda circumornata (A. Férussac, 1821)","","","FMNH39843","Haiti","Haiti","","","","","","","","2","No"
"288c77c3-a02e-41e7-8bc8-82d49becfe31","418367","FMNH","Invertebrate Zoology","40727","Eurycratera angustata (A. Férussac, 1821)","","","FMNH40727","Haiti","Haiti","","","","","","","","2",""
"9f370c86-1319-47cb-a39e-1574dfa496f6","406032","FMNH","Invertebrate Zoology","8869","Eurycratera angustata (A. Férussac, 1821)","","","FMNH8869","Haiti","Haiti","","","","","","","","1",""
"4b0ba286-40c4-4def-ac3b-cc059589bbbf","418355","FMNH","Invertebrate Zoology","40715","Caracolus angistoma (A. Férussac, 1821)","","","FMNH40715","Haiti","Haiti","","","","","","","","1",""
"aa3ca0d9-9b1e-498f-b9b8-94bbe6f653d5","485720","FMNH","Invertebrate Zoology","196330","Polydontes undulata A. Férussac, 1819","","G. A. Goodfriend","GG-196330","Haiti","Haiti","","","unknown > 70% EtOH","","","","","9","Yes"
"87771edc-d62b-4d79-b30d-1cd093002c7b","461687","FMNH","Invertebrate Zoology","127519","Polydontes undulata A. Férussac, 1819","","W. J. Eyerdam","WE-127519","Haiti","Haiti","","","","","","","","2",""
"ee5d97fa-bf48-445c-b827-9348c01a4336","461611","FMNH","Invertebrate Zoology","126938","Polydontes undulata A. Férussac, 1819","","W. J. Eyerdam","WE-126938","Haiti","Haiti","","","","","","","","5",""
"bde1444c-f844-40c5-bb78-deb0143eaffd","462007","FMNH","Invertebrate Zoology","127534","Polydontes undulata A. Férussac, 1819","","W. J. Eyerdam","WE-127534","Haiti","Haiti","","","","","","","","1","No"
"21eb743a-359a-4912-9b54-3d8e1e33cc4d","461776","FMNH","Invertebrate Zoology","127541","Polydontes undulata A. Férussac, 1819","","W. J. Eyerdam","WE-127541","Haiti","Haiti","","","","","","","","1",""
"e743ec6a-5299-4d76-9e93-3a7671b77af9","485688","FMNH","Invertebrate Zoology","196292","Polydontes undulata A. Férussac, 1819","","G. A. Goodfriend","GG-196292","Haiti","Haiti","","","unknown > 70% EtOH","","","","","4",""
"b7e1f924-2f69-469b-91eb-c8ac292f344f","400845","FMNH","Invertebrate Zoology","3107","Amphicosmia truncatula (Lamarck, 1822)","","","FMNH3107","Haiti","Haiti","","","","","","","","1",""
"0ff0071c-439b-43cf-aa1f-b857cac09f73","461111","FMNH","Invertebrate Zoology","126032","Amphicosmia truncatula (Lamarck, 1822)","","","FMNH126032","Haiti","Haiti","","","","","","","","2",""
"4f85c3e2-c5d1-4580-b7bb-b11f9f77ed0b","459585","FMNH","Invertebrate Zoology","124311","Amphicosmia truncatula (Lamarck, 1822)","","","FMNH124311","Haiti","Haiti","","","","","","","","2",""
"4f848427-3d8c-406d-8bd4-f699197f6803","476696","FMNH","Invertebrate Zoology","174847","Plagioptycha indistincta (A. Férussac, 1821)","","A. Goodfriend","GG-174847","Haiti","Haiti","","","","","","","","2","No"
"579fb48e-3b35-4747-a9f8-bbb87d652186","417335","FMNH","Invertebrate Zoology","39828","Plagioptycha indistincta (A. Férussac, 1821)","","","FMNH39828","Haiti","Haiti","","","","","","","","2",""
"19d13042-7392-4b6d-82d9-5b9c62694b87","417336","FMNH","Invertebrate Zoology","39829","Plagioptycha indistincta (A. Férussac, 1821)","","","FMNH39829","Haiti","Haiti","","","","","","","","8",""
"1a5ce896-9ff0-4189-b14d-0fc183a0b4a9","3160423","FMNH","Invertebrate Zoology","77127","Mytilopsis sallei (Récluz, 1849)","","C. R. Orcutt","CO-77127","","","","","","","","","","14",""
