"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"abaffea6-b54f-42fb-9f8f-c0b702ec2b83","804640","FMNH","Insects","FMNHINS 0000 804 640","Agrotis lata Treitschke","","","Str-473","Italy","Italy","","","","","","","","1",""
"e8bed034-0b84-4356-be4b-462d43e81abd","804693","FMNH","Insects","FMNHINS 0000 804 693","Callimorpha dominula var. persona Hübner","","","Str-474","Italy","Italy","","","","","","","","1",""
"66fa450d-2b78-4284-9a56-f90f5b2a6974","804547","FMNH","Insects","FMNHINS 0000 804 547","Orgyia corsica Boisduval","","","Str-473","Italy","Italy","","","","","","","","1",""
"daefed43-c8db-433a-9819-8d61daaf6552","811645","FMNH","Insects","FMNHINS 0000 811 645","Bombyx cocles Herrich-Schäffer","","","Str-473","Italy","Italy","","","","","","","","2",""
"625031a6-60c3-4396-84e7-008a2cc9e947","805825","FMNH","Insects","FMNHINS 0000 805 825","Brithys encaustus Hübner","","","Str-473","Italy","Italy","","","","","","","","1",""
"94cb6ca7-c092-4b8b-9ced-09f5e93d4c0e","804011","FMNH","Insects","FMNHINS 0000 804 011","Syrichtus therappe Rambur","","","Str-472","Italy","Italy","","","","","","","","1",""
"40ccfd10-938d-4e85-8bc9-8f6859264cde","815916","FMNH","Insects","FMNHINS 0000 815 916","Coenonympha dorus Esper","","","Str-471","Italy","Italy","","","","","","","","4",""
"1c72c539-09ee-4c18-81b7-084b3db15655","813917","FMNH","Insects","FMNHINS 0000 813 917","Thais var. cassandra Hübner","","","Str-471","Italy","Italy","","","","","","","","3",""
"77793ec3-37ae-4e55-88a9-9681e2dce57a","813328","FMNH","Insects","FMNHINS 0000 813 328","Euclidia ni var. litterata Cyrillo","","","Str-471","Italy","Italy","","","","","","","","2",""
"98a4c154-f88f-483c-882e-eeb6ba8619dd","808458","FMNH","Insects","FMNHINS 0000 808 458","Leucophasia dimensis Boisduval","","","Str-471","Italy","Italy","","","","","","","","2",""
"eb00b351-52d8-495c-9eab-0b53722bffba","813703","FMNH","Insects","FMNHINS 0000 813 703","Paranthrene tineiformis Esper","","","Str-473","Italy","Italy","","","","","","","","2",""
"c19d9fbd-99a7-4f17-b8b1-839286f666d9","806694","FMNH","Insects","FMNHINS 0000 806 694","Xanthodes malvae Esper","","","Str-473","Italy","Italy","","","","","","","","1",""
"b0a38148-cf28-4eef-a461-7c77b75a8466","813640","FMNH","Insects","FMNHINS 0000 813 640","Zygaena charon Hübner","","","Str-471","Italy","Italy","","","","","","","","2",""
"5df52a55-66d9-4f28-982d-c891b0efe1f4","805409","FMNH","Insects","FMNHINS 0000 805 409","Agrotis puta (Hübner, 1803)","","","Str-473","Italy","Italy","","","","","","","","1",""
"f627fb65-0ba3-40c0-a273-dd97fd45eec7","812765","FMNH","Insects","FMNHINS 0000 812 765","Agrotis trux (Hübner, 1824)","","","Str-471","Italy","Italy","","","","","","","","2",""
"6d615c17-bd82-4985-8053-2ef4359aba35","815528","FMNH","Insects","FMNHINS 0000 815 528","Emydia chrysocephala Hübner","","","Str-473","Italy","Italy","","","","","","","","4",""
"6b5f6acf-c88f-405e-9b1e-411a48d8ab9d","806472","FMNH","Insects","FMNHINS 0000 806 472","Leucania loreyi (Duponchel, 1827)","","","Str-473","Italy","Italy","","","","","","","","1",""
"b37f8452-87e0-4dbd-918c-c3b0ca62aeed","803375","FMNH","Insects","FMNHINS 0000 803 375","Psyche mediterranea Lederer","","","Str-471","Italy","Italy","","","","","","","","1",""
"7c80508c-58dd-4879-8cf1-b2efbefd8a0a","810640","FMNH","Insects","FMNHINS 0000 810 640","Bombyx var. sicula Staudinger","","","Str-473","Italy","Italy","","","","","","","","2",""
"b62d42bb-6c1d-418f-832d-d3e2c5f40d3b","806405","FMNH","Insects","FMNHINS 0000 806 405","Thyris diaphana Staudinger","","","Str-473","Italy","Italy","","","","","","","","1",""
"939a0bb4-c295-485c-9089-48b776509178","812134","FMNH","Insects","FMNHINS 0000 812 134","Arctia villica (Linnaeus, 1758)","","","Str-473","Italy","Italy","","","","","","","","2",""
"2c7311a7-615b-4bb6-ba47-1fd0ffc21ed2","809797","FMNH","Insects","FMNHINS 0000 809 797","Argynnis adippe var. cleodoxa Ochsenheimer","","","Str-473","Italy","Italy","","","","","","","","2",""
"a4f19452-ef12-4b1e-8937-198326e13139","804949","FMNH","Insects","FMNHINS 0000 804 949","Hydroecia xanthenenes Germar","","","Str-473","Italy","Italy","","","","","","","","1",""
"6a1efbfb-0e3e-4b2b-a45a-51a9933a2b67","812280","FMNH","Insects","FMNHINS 0000 812 280","Boletobia fuliginaria Linnaeus","","","Str-471","Italy","Italy","","","","","","","","2",""
"6fce940a-334e-47cc-96bd-6c3498bf81cc","811516","FMNH","Insects","FMNHINS 0000 811 516","Choerocampa celerio Linnaeus","","","Str-471","Italy","Italy","","","","","","","","2",""
"ca9342d5-b0ef-4106-bf2c-ae3bf9922f1f","813044","FMNH","Insects","FMNHINS 0000 813 044","Acronycta euphrasiae Brahm","","","Str-473","Italy","Italy","","","","","","","","2",""
"589c0a1a-9091-482f-b6b7-86540623b81b","812408","FMNH","Insects","FMNHINS 0000 812 408","Pseudophia illunaris Hübner","","","Str-471","Italy","Italy","","","","","","","","2",""
"5ef561d0-86f4-4bc9-9910-364267eb3d1f","802858","FMNH","Insects","FMNHINS 0000 802 858","Daphnis nerii (Linnaeus, 1758)","","","Str-471","Italy","Italy","","","","","","","","1",""
"2480d422-2e65-41f7-a1b3-2e37d6991d10","804675","FMNH","Insects","FMNHINS 0000 804 675","Lithosia caniola Hübner","","","Str-475","Italy South Tyrol","Italy","South Tyrol","","","","","","","1",""
"781edef3-5ea6-4cdd-b276-75069e090d27","812105","FMNH","Insects","FMNHINS 0000 812 105","Lithosia cereola Hübner","","","Str-475","Italy South Tyrol","Italy","South Tyrol","","","","","","","2",""
"40f57ea1-5cad-4384-8bba-9dd58ff5fd51","810533","FMNH","Insects","FMNHINS 0000 810 533","Oncogyna sardoa Staudinger","","","Str-488","Italy","Italy","","","","","","","","2",""
"68d1894f-25a3-40dd-a6c4-9381ad1e537b","800155","FMNH","Insects","FMNHINS 0000 800 155","Anthocharis cardamines turritis Ochsenheimer, 1816","","","Str-473","Italy","Italy","","","","","","","","1",""
"8c6d0547-5b6a-403a-abaa-a0bc32932375","810807","FMNH","Insects","FMNHINS 0000 810 807","Pamphila nostrodamus Fabricius","","","Str-473","Italy","Italy","","","","","","","","2",""
"cd405ed5-eb0b-4488-bf52-d5fbfda678a9","809421","FMNH","Insects","FMNHINS 0000 809 421","Melanargia japygia (Cyrillo, 1787)","","O. Staudinger","Str-1814","Italy","Italy","","","","","","","","2",""
"4fdd1c88-a6e6-4ede-8342-5dced0df7cbe","810344","FMNH","Insects","FMNHINS 0000 810 344","Melanargia pherusa (Boisduval, 1833)","","O. Staudinger","Str-1814","Italy","Italy","","","","","","","","2",""
"2aad2c02-2ab1-496d-ae2a-0b207511914c","810343","FMNH","Insects","FMNHINS 0000 810 343","Melanargia pherusa ab. plesaura Bellier","","O. Staudinger","Str-1814","Italy","Italy","","","","","","","","2",""
"59dca8cf-89be-4f2f-b186-d29dc0bbf653","810342","FMNH","Insects","FMNHINS 0000 810 342","Melanargia arge (Sulzer, 1776)","","O. Staudinger","Str-1815","Italy","Italy","","","","","","","","2",""
"3f232670-84df-468c-a286-1c6ec06ad3c7","803444","FMNH","Insects","FMNHINS 0000 803 444","Melanargia arge ab. caeca Staudinger","","O. Staudinger","Str-1815","Italy","Italy","","","","","","","","1",""
"af531389-babd-4210-9d6a-ba9cf380394b","803890","FMNH","Insects","FMNHINS 0000 803 890","Arctia konewkai Freyer","","O. Staudinger","Str-1887","Italy","Italy","","","","","","","","1",""
"08049a71-627b-4583-9492-913f16f795b6","809838","FMNH","Insects","FMNHINS 0000 809 838","Satyrus semele var. aristaeus Bonelli","","O. Staudinger","Str-1886","Italy","Italy","","","","","","","","2",""
