"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fffd5785-5e01-4c2e-a8af-d6f2df0f8081","2067758","FMNH","Amphibians and Reptiles","238307","Ingerana baluensis","","Robert Frederick Inger, Tan Fui Lian","44709","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","cleared and stained,tiss","","","","",""
"904bb963-7d5e-41bf-a5fe-e4ed12595a9d","2067752","FMNH","Amphibians and Reptiles","238301","Ingerana baluensis","","Robert Frederick Inger, Tan Fui Lian","44687","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","cleared and stained,tiss","","","","",""
"c9d5e509-781e-4d17-a9e3-59c66b5174ae","2060822","FMNH","Amphibians and Reptiles","231383","Rhacophorus rufipes","","Robert Frederick Inger, Sharon B Emerson","HKV 36661","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","cleared and stained,tiss","","","","",""
"16c3db5a-30d2-4f2c-9721-330cf7d4281b","2081280","FMNH","Amphibians and Reptiles","251451","Aipysurus eydouxii","","Harold Knight Voris, Robert Butler Stuebing","HKV 31382","Malaysia Sabah","Malaysia","Sabah","","","tiss","Male","","","",""
"2b7464df-6a04-4a97-8080-31e486353045","2073252","FMNH","Amphibians and Reptiles","243813","Sphenomorphus hallieri","","Robert Frederick Inger, Tan Fui Lian","46724","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","skin,tiss","","","","","No"
"69b53076-ac93-4524-84a4-da1a028fdc9d","2030824","FMNH","Amphibians and Reptiles","201468","Aipysurus eydouxii","","H. K. Voris","RFI 19552","Malaysia Johore","Malaysia","Johore","boat","","skin,tiss","","","","",""
"628764a1-6064-443e-bc0a-6a1a180731ad","2042953","FMNH","Amphibians and Reptiles","213596","Aipysurus eydouxii","","Yang Chang Man, Harold Knight Voris","30118","Malaysia Sarawak?","Malaysia","Sarawak?","","","skin,tiss","Male","","","","No"
"320854ea-aa77-4479-b4e7-d6082ee9b942","2061066","FMNH","Amphibians and Reptiles","231627","Aipysurus eydouxii","","H. K. Voris","HKV 30676","Malaysia Sabah","Malaysia","Sabah","","","skull,tiss","Female","","","",""
"6efeb31e-f28d-47b4-9f62-83415178f382","2062618","FMNH","Amphibians and Reptiles","233178","Aipysurus eydouxii","","Sabah Fish Marketing Authority","HKV 30790","Malaysia Sabah","Malaysia","Sabah","","","skull,tiss","Male","","","",""
"423cddbb-072e-4f77-812b-8f55aaaa3a4d","2062632","FMNH","Amphibians and Reptiles","233192","Aipysurus eydouxii","","Sabah Fish Marketing Authority","HKV 30804","Malaysia Sabah","Malaysia","Sabah","","","skull,tiss","Female","","","",""
"df5c06cb-b5a2-4104-9e53-b250973a9737","2075037","FMNH","Amphibians and Reptiles","245569","Aipysurus eydouxii","","Sabah Fish Marketing Authority","HKV 31311","Malaysia Sabah","Malaysia","Sabah","","","skull,tiss","Female","","","",""
"17391e96-3e88-493b-a3f6-04beb43ad853","2075038","FMNH","Amphibians and Reptiles","245570","Aipysurus eydouxii","","Sabah Fish Marketing Authority","HKV 31312","Malaysia Sabah","Malaysia","Sabah","","","skull,tiss","Female","","","",""
"f3d87108-d5dc-4744-921c-6805482b4536","2081279","FMNH","Amphibians and Reptiles","251450","Aipysurus eydouxii","","Harold Knight Voris, Robert Butler Stuebing","HKV 31381","Malaysia Sabah","Malaysia","Sabah","","","skull,tiss","Male","","","",""
"56504aad-55ee-45e3-896b-0e797e261382","2081281","FMNH","Amphibians and Reptiles","251452","Aipysurus eydouxii","","Harold Knight Voris, Robert Butler Stuebing","HKV 31383","Malaysia Sabah","Malaysia","Sabah","","","skull,tiss","Male","","","",""
"63553fc4-0eb4-4e51-8246-359773f35a93","2039420","FMNH","Amphibians and Reptiles","210065","Lapemis curtus","","H. K. Voris","12","Malaysia Johore","Malaysia","Johore","","","skull,tiss","Female","","","",""
"10305f3d-68cd-413e-899c-27257f50980a","2059446","FMNH","Amphibians and Reptiles","230017","Lapemis curtus","","H. K. Voris","HKV 30620","Malaysia Sabah","Malaysia","Sabah","","","skull,tiss","Male","","","",""
"79dac13d-c913-4999-aca2-c36c166e1777","2059447","FMNH","Amphibians and Reptiles","230018","Lapemis curtus","","H. K. Voris","HKV 30621","Malaysia Sabah","Malaysia","Sabah","","","skull,tiss","Female","","","",""
"87967cfa-6e86-4049-a73f-dbcf57b8d88d","2063670","FMNH","Amphibians and Reptiles","234228","Lapemis curtus","","H. K. Voris","HKV 30936","Malaysia Sabah","Malaysia","Sabah","","","skull,tiss","","","","",""
"3b344b6d-65ef-43aa-bddd-1ed43936d71a","2063671","FMNH","Amphibians and Reptiles","234229","Lapemis curtus","","H. K. Voris","HKV 30937","Malaysia Sabah","Malaysia","Sabah","","","skull,tiss","","","","",""
