"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7bd5a43e-10c5-48d1-932b-0c14386851a0","1763889","FMNH","Birds - Eggs","21510","Picoides syriacus syriacus","","","","Syria","Syria","","","","","","","","",""
"36e3d783-1e99-4cbb-8186-c2a54296a5f4","415841","FMNH","Invertebrate Zoology","37990","Monacha obstructa (L. Pfeiffer, 1842)","","","FMNH37990","Syria","Syria","","","","","","","","2",""
"895e0d5f-e60b-44f1-a7e0-d6c39fd7bd97","416070","FMNH","Invertebrate Zoology","38861","Trochoidea simulata (Ehrenberg, 1831)","","","FMNH38861","Syria","Syria","","","","","","","","1",""
"1f840a46-8529-4f09-8227-7d837a5160ba","416071","FMNH","Invertebrate Zoology","38862","Trochoidea simulata (Ehrenberg, 1831)","","","FMNH38862","Syria","Syria","","","","","","","","1",""
"9fdea7d5-02d1-413f-a535-c7f4014a6958","415131","FMNH","Invertebrate Zoology","37259","Eremina irregularis (A. Férussac, 1821)","","","FMNH37259","Syria","Syria","","","","","","","","1",""
"2d92d64d-9e1b-404f-9585-894fde74cf14","423993","FMNH","Invertebrate Zoology","48285","Buliminus sidoniensis sidoniensis (Charpentier, 1847)","","","FMNH48285","Syria","Syria","","","","","","","","2",""
"5bc95a9d-3751-429f-b930-369b5aa346d3","451989","FMNH","Invertebrate Zoology","104106","Enidae","","","SYRIA","Syria","Syria","","","","","","","","2",""
"322c347a-9800-4f0c-9a68-c9fee29f2067","461740","FMNH","Invertebrate Zoology","128017","Elia moesta (Rossmässler, 1839)","","","SYRIA","Syria","Syria","","","","","","","","3",""
"bd19b939-f976-4c10-a0f6-9569bb5331f9","423576","FMNH","Invertebrate Zoology","47590","Elia moesta (Rossmässler, 1839)","","","SYRIA","Syria","Syria","","","","","","","","1",""
"662e4559-bc6b-4cac-bb69-1995db629c35","459684","FMNH","Invertebrate Zoology","123808","Elia moesta (Rossmässler, 1839)","","","SYRIA","Syria","Syria","","","","","","","","1",""
"97c6ba29-ffd2-4387-9725-9a050c2728d9","434528","FMNH","Invertebrate Zoology","70779","Elia moesta (Rossmässler, 1839)","","L. P. Rusnov","LR-70779","Syria","Syria","","","","","","","","3",""
"d63e211d-2a7b-4028-9e75-5302671eb7c8","434224","FMNH","Invertebrate Zoology","70438","Elia moesta (Rossmässler, 1839)","","","FMNH70438","Syria","Syria","","","","","","","","4",""
"5c8f3129-a575-4c54-8a0e-c69ea4f4028d","450438","FMNH","Invertebrate Zoology","102030","Albinaria coerulea coerulea (Rossmässler, 1835)","","","SYRIA","Syria","Syria","","","","","","","","2",""
"a796d2c6-a67c-42db-a7e0-6e19c1eb5dcb","2541669","FMNH","Mammals","42443","Gazella subgutturosa subgutturosa","","H. Field","109502","","","","","","skin,skull","","","","",""
"93abe8b7-daf8-4181-ae60-7d392ef4060b","657292","FMNH","Fishes","78527","Nemacheilus panthara","","H. Kaladjian","Z78527","Syria","Syria","","","","alc","","33.5129","36.3005","3",""
"826f13bd-70dd-49d6-b008-984088ad32bd","630373","FMNH","Fishes","51252","Carassius auratus","","W. P. Kennedy","Z51252","Syria","Syria","","","","alc","","","","1",""
