"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f34c1b34-6b21-472c-82df-e9b01f5b748d","759272","FMNH","Birds","41635","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"6dc40612-1def-4684-8be5-3f21b3bf9ffa","759281","FMNH","Birds","41644","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b588388f-6dc8-4237-a00a-540f8cc62d68","629080","FMNH","Fishes","50085","Hemigrammus unilineatus","","F. C. Wonder","FCW-47-6","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.5677","-61.2657","5",""
"986f38a1-dd37-405e-814f-5a1a5dc09703","629081","FMNH","Fishes","50086","Hemigrammus unilineatus","","F. C. Wonder","FCW-47-19","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.4906","-61.4599","1",""
"1e7c45d5-de22-45bd-8ed2-ce8f4bd22e44","629083","FMNH","Fishes","50088","Hoplerythrinus unitaeniatus","","F. C. Wonder","FCW-47-26","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.2834","-61.0066","5",""
"1184cb2b-66d2-4f6e-bcfc-74f43b7857a5","668354","FMNH","Fishes","90011","Synbranchus marmoratus","","F. C. Wonder","FCW-47-23.1","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.5677","-61.2657","2",""
"00caa096-d875-4292-bb2f-5625fee95d2b","629064","FMNH","Fishes","50069","Callichthys callichthys","","F. C. Wonder","FCW-47-26","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.2834","-61.0066","6","No"
"c684a883-1be5-4a7d-b5b5-e4ea22a6dd33","759274","FMNH","Birds","41637","Momotus momota bahamensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"2e642be8-adf2-4a59-9a8a-93b2895c06fb","743162","FMNH","Birds","25520","Hylophilus flavipes insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f8fbe2b9-26d4-45bf-b0f9-ae90debd72ff","896437","FMNH","Birds","104770","Pionus menstruus menstruus","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","","No"
"9220df2c-104c-4461-924c-6b0483ba35ae","1692334","FMNH","Birds","417484","Leptotila verreauxi verreauxi","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"81ca040e-e90c-4a09-ba11-de95b7350a2d","2554205","FMNH","Mammals","54979","Micronycteris hirsuta","","T. S. Jones","85053","","","","","","skull,asr","Male","10.65","-61.45","",""
"b22fe31a-de11-44ac-8e42-d880446c1eca","2561167","FMNH","Mammals","61942","Lampronycteris brachyotis platyceps","Holotype","F. C. Wonder","85057","","","","","","skin,skull","Female","10.6","-61.25","",""
