"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7c4f345f-311b-4f67-94db-0123d7e96cc8","3547755","FMNH","Insects","FMNHINS 0003 547 755","Archaeodraena cretacea Jäch & Yamamoto, 2017","","","","","","","","","","","","","1","No"
"f88bc79a-c2aa-493d-a6f7-d08a1644e9bc","2821743","FMNH","Insects","FMNHINS 0002 821 743","Anotylus latiusculus Kraatz, 1859","","","","Myanmar","Myanmar","","","","","","","","3",""
"e1fa362a-e856-41ab-ad99-32534986fbc5","3260621","FMNH","Insects","FMNHINS 0003 260 621","Protopselaphinae Newton & Thayer, 1995","","","","Myanmar","Myanmar","","","","","","","","1",""
"460d90a8-bc96-4b90-8998-790ee26567fa","3496563","FMNH","Insects","FMNHINS 0003 496 563","Copelatus Erichson, 1832","","","","Myanmar Bago","Myanmar","Bago","","","","","","","1",""
"d05e2f08-80a0-43d4-b206-27ceff22e41b","3260641","FMNH","Insects","FMNHINS 0003 260 641","Sphaerothorax uenoi Yamamoto, 2019","","","","","","","excavation","","","","","","1","Yes"
"86beb0bc-2e5e-4f15-84d6-7fb3a8bacd4c","3260620","FMNH","Insects","FMNHINS 0003 260 620","Elmidae Curtis, 1830","","","","Myanmar","Myanmar","","","","","","","","1",""
"5d5f6e61-fc9c-47ce-b739-534dc099ebab","3547756","FMNH","Insects","FMNHINS 0003 547 756","Oxyporus Fabricius, 1775","","","","","","","excavation","","","","","","1",""
"948a0c04-7b8a-4268-9910-e4d7f91c1c89","3260622","FMNH","Insects","FMNHINS 0003 260 622","Gyrinidae Latreille, 1810","","","","","","","excavation","","","","","","1","Yes"
"709d36b6-f753-4b43-b078-52e7326a31e6","3260623","FMNH","Insects","FMNHINS 0003 260 623","Gyrinidae Latreille, 1810","","","","","","","excavation","","","","","","2","Yes"
"94919616-3bd8-4ab3-bc13-bd2b89c8bd43","3260626","FMNH","Insects","FMNHINS 0003 260 626","Scarabaeoidea Latreille, 1802","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","Yes"
"3551e1e4-35dd-4d7b-aa69-0b207a6bbb72","3260645","FMNH","Insects","FMNHINS 0003 260 645","Dasycerinae Reitter, 1887","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","Yes"
"46708f0a-7f59-4669-8227-391da32f698a","3260644","FMNH","Insects","FMNHINS 0003 260 644","Dasycerinae Reitter, 1887","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","Yes"
"331f4404-9189-4913-b91c-b43baff83495","3260647","FMNH","Insects","FMNHINS 0003 260 647","Protodasycerus Yamamoto, 2016","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","Yes"
"8bfdf96b-41e9-49d8-a0ae-8884d42114b2","3260646","FMNH","Insects","FMNHINS 0003 260 646","Protodasycerus Yamamoto, 2016","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","","Yes"
