"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4a03ce8b-3c13-4619-84b1-2dc70bf0a5a2","887934","FMNH","Birds","96275","Buteogallus anthracinus anthracinus","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"2cf948e9-43ff-46fc-adb0-98848214959d","754745","FMNH","Birds","37074","Columbina passerina antillarum","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"9b76980a-fc45-415b-a080-9ae62b310c6a","741276","FMNH","Birds","23640","Loxigilla noctis crissalis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"fa3e013e-8835-4d5f-9efa-20f0ae908dd0","760604","FMNH","Birds","42964","Eulampis jugularis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"c2bc4efe-b0e1-4fb1-8838-e164bdb9c548","760607","FMNH","Birds","42967","Eulampis jugularis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"e369b83f-3719-4e1a-840c-7b085c06577c","760608","FMNH","Birds","42968","Eulampis jugularis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"e9f2cbc6-c7ae-499c-a360-330339564b93","741278","FMNH","Birds","23642","Loxigilla noctis crissalis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"be29375c-4a28-41b7-9223-e07138dc8aa9","759030","FMNH","Birds","41393","Coccyzus minor vincentis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","","No"
"55bb3497-3b79-46bc-a386-b6a08bf63a34","728004","FMNH","Birds","10362","Coereba flaveola atrata","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"efb86ca9-5741-4010-a99c-087fd317ad9d","744645","FMNH","Birds","26998","Euphonia musica flavifrons","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"f982e09f-f130-4971-9582-672c2e20c4e7","760606","FMNH","Birds","42966","Eulampis jugularis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"2fc7c93e-cdda-4f20-95f0-5a93657a5eb7","744652","FMNH","Birds","27005","Euphonia musica flavifrons","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"c81f5216-78e0-4cf4-afe9-71279dff8b04","727052","FMNH","Birds","9414","Troglodytes aedon musicus","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"877a023c-37a0-4d8e-a545-d4bd559e1a13","726673","FMNH","Birds","9045","Loxigilla noctis crissalis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"2d889cba-9a9c-4572-ba0c-cd324bc720e7","763768","FMNH","Birds","46120","Eulampis jugularis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"9480ce47-fc2e-455c-9125-bf29349b7b0c","744650","FMNH","Birds","27003","Euphonia musica flavifrons","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"dba6f68e-2bd3-406d-946f-5d852a2bacaa","744646","FMNH","Birds","26999","Euphonia musica flavifrons","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"c7508075-1549-4f02-88e2-8b0cc7fa927a","744648","FMNH","Birds","27001","Euphonia musica flavifrons","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"4939b764-5f45-4542-8099-27ae2242fbcc","744651","FMNH","Birds","27004","Euphonia musica flavifrons","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"ddfca021-1f88-46d4-8bcd-17a161a4a68c","757981","FMNH","Birds","40344","Amazona guildingii","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"54f9c840-b95c-4d8f-8f8c-278061453904","727043","FMNH","Birds","9406","Troglodytes aedon musicus","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"60b67a05-d93a-4c89-b672-54b6291baa4a","741275","FMNH","Birds","23639","Loxigilla noctis crissalis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"9314e310-e028-4e71-b09b-8e0c179a777e","744649","FMNH","Birds","27002","Euphonia musica flavifrons","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"6339e7bc-8cb1-4d4f-8ac8-5858ed340cc4","760602","FMNH","Birds","42962","Eulampis jugularis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"83242bda-9d7c-44fb-b3fb-23e1ee0bc601","741277","FMNH","Birds","23641","Loxigilla noctis crissalis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
