"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8bb0d399-0f10-47bb-a0d3-b90c1e4cbe65","337685","FMNH","Invertebrate Zoology","13785","Nematomorpha","","Miss Emily Clark","EC-8005","Nigeria","Nigeria","","","unknown > 70% EtOH","","","","","1",""
"fd03f9b7-e48e-4d40-9c34-73a0cf725a85","405265","FMNH","Invertebrate Zoology","8005","Nematoda","","Miss Emily Clark","EC-8005","Nigeria","Nigeria","","","unknown > 70% EtOH","","","","","99",""
"486d7009-e994-4701-90e1-6c12b2ce233e","414695","FMNH","Invertebrate Zoology","36758","Ptychotrema cyathostoma (L. Pfeiffer, 1856)","","","FMNH36758","Nigeria","Nigeria","","","","","","","","2",""
"300089af-4200-40f3-b0c0-564e972d699c","414257","FMNH","Invertebrate Zoology","36248","Subulina striatella (Rang)","","","FMNH36248","Nigeria","Nigeria","","","","","","","","3",""
"f5b334f5-31c3-4d5a-894f-cd5a7f8b07df","445127","FMNH","Invertebrate Zoology","93972","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH93972","Nigeria","Nigeria","","","","","","","","4",""
"f84a1533-a394-48a4-9e38-a5f1a2642d28","440080","FMNH","Invertebrate Zoology","85384","Achatina achatina Linnaeus, 1758","","W. Buck","WB-85384","Nigeria","Nigeria","","","","","","","","1",""
"ef5897dd-bacb-4713-8113-a20da0a3e842","459332","FMNH","Invertebrate Zoology","122530","Limicolaria numidica (Reeve)","","","FMNH122530","Nigeria","Nigeria","","","","","","","","7",""
"18aabf65-c1a4-4117-aa2e-ab3d256206a1","460737","FMNH","Invertebrate Zoology","125652","Subulina striatella (Rang)","","","FMNH125652","Nigeria","Nigeria","","","","","","","","2",""
"62bdaf87-e77e-4ca0-b64b-39acb2bfd404","423172","FMNH","Invertebrate Zoology","47059","Limicolaria flammea festiva (E. von Martens)","","","FMNH47059","Nigeria","Nigeria","","","","","","","","1",""
"b1e75932-99af-435e-914c-81e3ac99c68b","490830","FMNH","Invertebrate Zoology","205981","Afropunctum seminium (A. Morelet, 1873)","","T. Ndifon","TN-205981","Nigeria","Nigeria","","","unknown > 70% EtOH","","","","","4",""
