"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b244fc47-75b4-49c1-8600-e32c1af4b876","1901889","FMNH","Amphibians and Reptiles","74505","Mauremys caspica","","C. A. Reed","253","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","skull","","","","",""
"dc739cfd-57df-4090-9808-b21dd246764a","2037001","FMNH","Amphibians and Reptiles","207646","Testudo","","C. A. Reed","218","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","shell,dried","","","","",""
"60141d0d-a29f-4fc2-9980-ddf21de09f7f","1901888","FMNH","Amphibians and Reptiles","74504","Testudo graeca","Paratype","C. A. Reed","217","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","skel","","","","",""
"01f22fdf-fc27-49a6-8243-d44baa367a14","1846720","FMNH","Amphibians and Reptiles","19499","Tarbophis martini","Paratype","Henry Field (Dr), Richard A Martin","23","Iraq","Iraq","","","","skull","","","","",""
"a70ab97b-ea62-4a13-8e1f-2aa5f6d80d64","1846924","FMNH","Amphibians and Reptiles","19703","Asaccus elisae","","Henry Field (Dr), Richard A Martin","33","Iraq","Iraq","","","","cleared and stained","","","","",""
"75e44a1c-1ea8-40b7-bc1d-1d7610fc2ad4","1846822","FMNH","Amphibians and Reptiles","19601","Macrovipera lebetina","","Henry Field (Dr), Richard A Martin","261","Iraq","Iraq","","","","skull","","","","",""
"069b1a35-720e-461d-a15d-8dbde9bdc961","1846825","FMNH","Amphibians and Reptiles","19604","Natrix tessellata","","Henry Field (Dr), Richard A Martin","264","Iraq","Iraq","","","","skull","","","","",""
"68d40f35-543d-40bf-97dd-7ada4e53af34","2065672","FMNH","Amphibians and Reptiles","236231","Cyrtopodion scabrum","","excavation crew","","Iraq","Iraq","","","","dried","","","","",""
"a4a0119b-3a55-4097-bde6-845fd6564148","2065673","FMNH","Amphibians and Reptiles","236232","Cyrtopodion scabrum","","excavation crew","","Iraq","Iraq","","","","skel","","","","",""
"feefd154-00c3-41ca-9d4f-90e3d06edae9","1846836","FMNH","Amphibians and Reptiles","19615","Malpolon monspessulanus","","Henry Field (Dr), Richard A Martin","286","Iraq","Iraq","","","","skull","","","","",""
"46f1563d-9cdb-4ac1-adb3-4e233be1d785","1846838","FMNH","Amphibians and Reptiles","19617","Hemorrhois ravergieri","","Henry Field (Dr), Richard A Martin","288","Iraq","Iraq","","","","skull","","","","",""
"3b331252-492d-4c1e-9e2a-8014df08ecf0","1846976","FMNH","Amphibians and Reptiles","19755","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","41","Iraq","Iraq","","","","cleared and stained","","","","",""
"2c0a2660-450a-49ef-96b8-2e8a13791d44","1846906","FMNH","Amphibians and Reptiles","19685","Mabuya septemtaeniata","","Henry Field (Dr), Richard A Martin","35","Iraq","Iraq","","","","skel","","","","",""
"090a8873-0948-46e0-9a18-06a8b5d782d0","1846845","FMNH","Amphibians and Reptiles","19624","Eryx jaculus","","Henry Field (Dr), Richard A Martin","313","Iraq","Iraq","","","","skull","","","","",""
"71cc20a0-5822-4310-b911-1b3de584ea2e","892084","FMNH","Birds","100426","Aquila clanga","","No Person (Birds)","","Iraq Hilla","Iraq","Hilla","","","skin(r)","Female","","","",""
"e20874c2-3223-4c7b-ac97-2dc20f631cf6","1685208","FMNH","Birds","410362","Vanellus leucurus","","No Person (Birds)","","Iraq Hillah","Iraq","Hillah","","","skin(r)","Male","","","",""
"b493b0a7-641b-49ca-a1b1-c6a0539eb5ca","883314","FMNH","Birds","91674","Ardea cinerea cinerea","","No Person (Birds)","","Iraq Muntafiq","Iraq","Muntafiq","","","skin(r)","","","","",""
"e201d973-f2e9-4991-82c6-7c7192ee564f","896948","FMNH","Birds","105284","Milvus migrans","","No Person (Birds)","","Iraq","Iraq","","","","skel","","","","",""
"7e489909-e8dc-4b08-a012-b1e810a36aee","952992","FMNH","Birds","159645","Asio flammeus flammeus","","No Person (Birds)","","Iraq","Iraq","","","","skin(r)","Male","","","",""
"dfcda4b5-dafb-4ffd-94a0-c7da136d8e44","920644","FMNH","Birds","127523","Fulica atra atra","","No Person (Birds)","","Iraq","Iraq","","","","skin(r)","Female","","","",""
"fcbfa8e3-b1f3-46a7-a9d8-e39b6dad284d","2679428","FMNH","Mammals","180660","Capra hircus aegagrus","","C. A. Reed","168003","","","","","","skull,skel","Female","36.55","44.35","",""
"6662cadd-27f5-4377-b4b0-03a832c86e6d","2546646","FMNH","Mammals","47420","Felis chaus furax","","Y. Lazar","17188","","","","","","skin","","32.4822","44.4311","",""
"47e772cc-c082-4bae-ac69-9a4ab0f78fd9","2544095","FMNH","Mammals","44869","Felis chaus furax","","Y. Lazar","43162","","","","","","skull","","33.35","44.4167","","No"
"2cbf1492-c6a2-4531-abfd-59c5063c1b39","2544096","FMNH","Mammals","44870","Felis chaus furax","","Y. Lazar","43163","","","","","","skull","","33.35","44.4167","",""
"13c049e3-9640-48bf-9207-7abefc06942e","2588790","FMNH","Mammals","89920","Felis silvestris ornata","","Y. Lazar","27389","","","","","","skull","","33.35","44.4167","",""
"070ddff8-d834-4843-ad7b-3570705a6f37","2588791","FMNH","Mammals","89921","Felis silvestris ornata","","Y. Lazar","27390","","","","","","skull","","33.35","44.4167","",""
"00c0c2e2-c3cd-4b63-910a-51501a4b9798","2588792","FMNH","Mammals","89922","Felis silvestris ornata","","Y. Lazar","27391","","","","","","skull","","33.35","44.4167","",""
"b76ca086-98f3-4838-8244-cccde85deed0","2542554","FMNH","Mammals","43328","Gazella subgutturosa subgutturosa","","L. A. Hodsdon","118815","","","","","","skin,skull,skel","","","","",""
"2704e557-c4b9-430c-a9b6-d06a04eb4b38","2542555","FMNH","Mammals","43329","Gazella subgutturosa subgutturosa","","L. A. Hodsdon","118816","","","","","","skin","","","","",""
"ced0000d-e3ff-4666-91d9-2b8a4d41a739","2542556","FMNH","Mammals","43330","Gazella subgutturosa subgutturosa","","L. A. Hodsdon","118817","","","","","","skin","","","","",""
"91775f71-31bd-4f76-af7b-ea701b261555","2545296","FMNH","Mammals","46070","Gazella subgutturosa subgutturosa","","Y. Lazar","127276","","","","","","skin,skull,skel","","33.3386","44.3939","",""
"49a569da-fbfc-4575-8f8e-159dd67cd845","2545297","FMNH","Mammals","46071","Gazella subgutturosa subgutturosa","","Eastwood","127277","","","","","","skin,skull,skel","","33.3386","44.3939","",""
"160a2e34-5627-41d7-984b-7adea36d7511","2545298","FMNH","Mammals","46072","Gazella subgutturosa subgutturosa","","Eastwood","127278","","","","","","skull","","33.3386","44.3939","",""
"95849e23-781c-4351-9d73-73470290b26b","2545299","FMNH","Mammals","46073","Gazella subgutturosa subgutturosa","","Eastwood","138443","","","","","","skull","","33.3386","44.3939","",""
"1e7f36ed-fce7-459a-a960-175ab420035c","2545300","FMNH","Mammals","46074","Gazella subgutturosa subgutturosa","","Eastwood","138444","","","","","","skull","","33.3386","44.3939","",""
"d93bd089-e35e-4d94-a732-b3c2ce8aae49","2541668","FMNH","Mammals","42442","Canis aureus aureus","","H. Field","109501","","","","","","skin","","","","",""
"bdff55bf-d896-497b-a1ac-f8c5611b16a6","2543693","FMNH","Mammals","44467","Canis lupus pallipes","","Y. Lazar","3749","","","","","","skull,skel","","","","",""
"96356f77-fbed-4e7d-8db6-1649de8a5bd3","2543694","FMNH","Mammals","44468","Canis lupus pallipes","","P. Dinkha","3750","","","","","","skull,skel","","","","",""
"36d75e0a-d16c-41e3-b776-c967a234eafe","2543697","FMNH","Mammals","44471","Canis lupus pallipes","","Y. Lazar","3753","","","","","","skull","","33.75","44.6333","",""
"236642f9-e63c-4073-8a41-484e521373d7","2543695","FMNH","Mammals","44469","Canis lupus pallipes","","Y. Lazar","3751","","","","","","skull","","35.55","45.4333","",""
"f3e487a5-d564-4cf8-b7eb-0141ad349878","2543696","FMNH","Mammals","44470","Canis lupus pallipes","","Y. Lazar","3752","","","","","","skull","","36.1031","44.5817","",""
"345ccaea-c1b3-4817-9388-41cd41e831c2","2545305","FMNH","Mammals","46079","Canis lupus pallipes","","Y. Lazar","138447","","","","","","skull,skel","","34.35","45.3667","",""
"154b2cd8-da78-41c3-9763-255965d862dc","2653411","FMNH","Mammals","154643","Canis lupus pallipes","","C. A. Reed","59964","","","","","","skull,skel","","","","",""
"6ff85beb-1137-4285-8281-e3f264d48644","2542971","FMNH","Mammals","43745","Vulpes vulpes pusilla","","Y. Lazar","21929","","","","","","skin","","","","",""
"c0e40a3b-ad19-4a39-84f2-56463163a676","2542523","FMNH","Mammals","43297","Vulpes vulpes pusilla","","J. H. Dekker","118797","","","","","","skin,skull,skel","","","","",""
"104b16dd-9640-40fb-88fa-49f867908339","2541667","FMNH","Mammals","42441","Vulpes vulpes pusilla","","H. Field","118627","","","","","","skin","","36.6167","45.5167","",""
"6d2e17d4-938c-472f-a97e-1a508d0161a7","2583343","FMNH","Mammals","84470","Vulpes vulpes pusilla","","C. A. Reed","127292","","","","","","skin","","36.4","44.1833","",""
"cb03d86d-07da-4fd1-9608-49ec9bd0cbf6","2556482","FMNH","Mammals","57256","Vulpes vulpes pusilla","","C. A. Reed","41382","","","","","","skin,skull,skel","","36.6667","44.3333","",""
"79edd79d-bc56-42d0-87cb-f5e964d5ae57","2583344","FMNH","Mammals","84471","Vulpes vulpes pusilla","","C. A. Reed","2618","","","","","","skin","","36.5833","44.35","",""
"dbe60736-3f17-4068-a913-a42d403cff00","2543704","FMNH","Mammals","44478","Herpestes javanicus pallipes","","P. Dinkha","3760","","","","","","skull","","33.35","44.4167","",""
"8d1bcaed-692b-4ef2-99e1-a4148307375c","2588794","FMNH","Mammals","89924","Felis","","Y. Lazar","27392","","","","","","skull","","33.35","44.4167","",""
"1a204457-49d3-4fac-b286-5f51f243e66a","2588795","FMNH","Mammals","89925","Felis","","Y. Lazar","27393","","","","","","skull","","33.35","44.4167","",""
"249c3df2-aeec-4286-88b7-ceae2e63a126","2543705","FMNH","Mammals","44479","Hemiechinus auritus","","P. Dinkha","3761","","","","","","skull","","33.35","44.4167","",""
"0e94e9fa-ec5e-4eee-a3f3-52ed2c2c0980","2546642","FMNH","Mammals","47416","Hyaena hyaena hyaena","","P. Dinkha","17186","","","","","","skin,skull,skel","","36.7667","44.35","","No"
