"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"21883ca8-7823-45af-9313-c23c600f94a1","3165786","FMNH","Insects","FMNHINS 0003 165 786","Eciton mexicanum Roger, 1863","","J. T. Longino","JTL6661","","Guatemala","","","","","","16.999","-89.712","1",""
"bb8e8eb3-39fc-4014-8acd-30853aea0546","3165851","FMNH","Insects","FMNHINS 0003 165 851","Eciton mexicanum Roger, 1863","","J. T. Longino","JTL6688","","Guatemala","","","","","","17.001","-89.707","1",""
"783480b1-e65f-4f1f-aec1-eac9cc7ef082","3165803","FMNH","Insects","FMNHINS 0003 165 803","Eciton mexicanum Roger, 1863","","M. G. Branstetter","MGB1267","","Guatemala","","","","","","16.998","-89.704","1",""
"ace9f27b-cf4e-4299-aedd-5188212f6654","3165804","FMNH","Insects","FMNHINS 0003 165 804","Eciton vagans allognathum","","M. G. Branstetter","MGB1255","","Guatemala","","","","","","15.513","-88.866","1",""
"240ff0c4-2b0d-47b8-8d51-5b5a9fd64903","3165802","FMNH","Insects","FMNHINS 0003 165 802","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1342","","Guatemala","","","","","","15.044","-89.677","1",""
"eb2e5f08-6caa-474f-8cbd-251207df4085","2821900","FMNH","Insects","FMNHINS 0002 821 900","Pseudomyrmex psw-54","","P. S. Ward","PSW15038","","Guatemala","Sacatepéquez","","","","","14.57","-90.68","1",""
"5fbffb96-32f6-45a2-8a15-c1db137329e9","2949804","FMNH","Insects","FMNHINS 0002 949 804","Formicidae","","R. L. Wenzel, R. D. Mitchell","","","","","","","","","14.4633","-90.9941","50",""
"6fd51b80-ef69-4e69-b90b-2ddf4322b9c2","2949800","FMNH","Insects","FMNHINS 0002 949 800","Formicidae","","R. D. Mitchell","","","","","","","","","14.4633","-90.9941","35",""
"c819c8dc-1359-433d-8307-426b709ca17c","2949793","FMNH","Insects","FMNHINS 0002 949 793","Formicidae","","R. L. Wenzel","","","","","","","","","14.4633","-90.9941","11",""
"1b966581-afb4-48fc-92ed-7a7e5fa1e4b9","2949803","FMNH","Insects","FMNHINS 0002 949 803","Formicidae","","R. L. Wenzel","","","","","at light","","","","14.4633","-90.9941","4",""
"3a2c3250-5456-432f-b5ee-4e8930100b96","2949789","FMNH","Insects","FMNHINS 0002 949 789","Formicidae","","R. L. Wenzel","","","","","","","","","14.4633","-90.9941","1",""
"5aca2ca8-3fe2-405c-afd0-ba6785f6a81f","2949797","FMNH","Insects","FMNHINS 0002 949 797","Formicidae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"78fbd5de-05e9-497c-a032-7f47519acc01","2949802","FMNH","Insects","FMNHINS 0002 949 802","Formicidae","","R. D. Mitchell","","","","","trapbeating","","","","14.4633","-90.9941","1",""
"0eb73075-f3be-46cf-8f65-ccf7c1527dfa","2949796","FMNH","Insects","FMNHINS 0002 949 796","Formicidae","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","8",""
"08fac78c-0c84-49ee-8db6-a210676452dd","2949788","FMNH","Insects","FMNHINS 0002 949 788","Formicidae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","6",""
