"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a5f2c9ac-b862-4f76-82ee-db6b33ba2cf4","571110","FMNH","Invertebrate Zoology","166545","Chamelea gallina (Linnaeus, 1758)","","H. Meyer","HM-166545","Italy","Italy","","","","","","","","1",""
"d1e04d90-25ee-48f9-8ea0-1e45fc071ed9","570543","FMNH","Invertebrate Zoology","160823","Chamelea gallina (Linnaeus, 1758)","","","FMNH160823","Italy","Italy","","","","","","","","8",""
"47be8a91-7c1e-4c0e-b797-43ab7307abf6","566600","FMNH","Invertebrate Zoology","59717","Chamelea gallina (Linnaeus, 1758)","","","FMNH59717","Italy","Italy","","","","","","","","22",""
"b7cb176e-b398-434a-bafb-361506cc2e1e","565662","FMNH","Invertebrate Zoology","18133","Venerupis aurea (Gmelin, 1791)","","","FMNH18133","Italy","Italy","","","","","","","","3",""
"771c1714-ee05-41cb-a5de-ad2afc6ae80b","570538","FMNH","Invertebrate Zoology","160808","Venerupis aurea (Gmelin, 1791)","","G. Scheller","GS-160808","Italy","Italy","","","","","","","","4",""
"e8dddf69-5141-4041-9f43-efab3126afb7","570489","FMNH","Invertebrate Zoology","159847","Venerupis decussata (Linnaeus, 1758)","","R. E. Hubert","RH-159847","Italy","Italy","","","","","","","","1",""
"6b1c11d2-124b-469d-9a2a-6f5ddd82dce0","571500","FMNH","Invertebrate Zoology","170913","Venerupis decussata (Linnaeus, 1758)","","","FMNH170913","Italy","Italy","","","","","","","","1",""
"396d27dd-6a0c-4070-a3ac-b6d91c2c3845","570546","FMNH","Invertebrate Zoology","160833","Venerupis corrugata (Gmelin, 1791)","","Boniditz","B-160833","Italy","Italy","","","","","","","","2",""
"3138507c-8021-4eaf-89ef-7b8663c1fa91","571491","FMNH","Invertebrate Zoology","170904","Venerupis corrugata (Gmelin, 1791)","","","FMNH170904","Italy","Italy","","","","","","","","1",""
"ad1b1636-3ea9-497d-9468-f8c19e70e4ac","570537","FMNH","Invertebrate Zoology","160805","Venerupis aurea (Gmelin, 1791)","","G. Scheller","GS-160805","Italy","Italy","","","","","","","","6",""
"582e6516-8a61-403d-a4fd-75ff4988648f","566449","FMNH","Invertebrate Zoology","59557","Venerupis corrugata (Gmelin, 1791)","","","FMNH59557","Italy","Italy","","","","","","","","3",""
"eb935ee7-1542-43f3-a75f-5df2e64442bd","568370","FMNH","Invertebrate Zoology","143094","Chamelea gallina (Linnaeus, 1758)","","","FMNH143094","Italy Emilia-Romagna","Italy","Emilia-Romagna","","","","","","","99",""
"f76b47d7-108b-4994-97e5-a422bc0ddc8a","573395","FMNH","Invertebrate Zoology","184167","Venus verrucosa Linnaeus, 1758","","","FMNH184167","Italy","Italy","","","","","","","","6",""
