"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"60009025-3514-4d53-97aa-65418e2010f4","956883","FMNH","Insects","FMNHINS 0000 002 079","Pseudonannolenidae","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","",""
"2d35d40f-8205-48c6-93d5-161f541a16b8","958101","FMNH","Insects","FMNHINS 0000 003 107","Diplopoda","","","","","México","Veracruz","hand collected","","","","19.5119","-96.9429","",""
"6c1f4218-6dad-4fd0-bcb8-f2bd0e296d3a","955056","FMNH","Insects","FMNHINS 0000 000 065","Rhinocricidae Brölemann, 1913","","S. B. Peck","","","México","Oaxaca","","","","","17.036","-96.2758","",""
"603cf551-c8b2-45cb-a231-1e7f2b8f2352","705614","FMNH","Insects","FMNHINS 0000 055 223","Platydesmida Cook, 1895","","S. B. Peck, Anderson","FMHD#83-799","México Veracruz","México","Veracruz","Berlese","","","","19.1079","-97.0453","",""
"34066c28-2fcb-446c-afc3-0d3cec8d7982","965548","FMNH","Insects","FMNHINS 0000 013 580","Julida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-360","México Jalisco Ciudad Guzmán","México","Jalisco","FIT","","","","19.6052","-103.57","",""
"5194470c-983b-455c-b229-9e6c94f47dd4","956857","FMNH","Insects","FMNHINS 0000 001 752","Pyrgodesmidae Silvestri, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#83-818","México Chiapas","México","Chiapas","Berlese","","","","","","",""
"3ee73629-50c8-456c-b4bd-7778da92c7fb","956853","FMNH","Insects","FMNHINS 0000 001 748","Pyrgodesmidae Silvestri, 1896","","R. S. Anderson","FMHD#87-1166","México Guerrero","México","Guerrero","Berlese","","","","17.2926","-99.5615","",""
"6c2bb6a5-24ea-43d9-a6e8-8d6f1738f5c1","958105","FMNH","Insects","FMNHINS 0000 003 111","Diplopoda","","","","","México","Guerrero","hand collected","","","","17.4394","-99.1598","",""
"68963b93-bc1b-446c-bf79-5472ae2d96dc","958069","FMNH","Insects","FMNHINS 0000 003 075","Spirostreptida Brandt, 1833","","","","","México","Guerrero","hand collected","","","","17.5172","-99.4814","",""
"2607032f-cff9-4360-a3f0-02815bc97807","3120992","FMNH","Insects","FMNHINS 0003 120 992","Amplinus Attems, 1898","","","","","","","","","","","22.1087","-100.95","",""
"f30528db-22f2-476e-8a15-224b7552eec3","3260821","FMNH","Insects","FMNHINS 0003 260 821","Siphoniulus Pocock, 1894","","","","","","","","","","","18.583","-95.0757","1","Yes"
"8844e8ad-c58b-48d7-a66d-6735b6d015f7","597655","FMNH","Insects","FMNHINS 0000 034 898","Messicobolus hoplomerus (Pocock, 1908)","","J. Bueno-Villegas","","","","","","","","","16.9815","-93.6214","1",""
"4308d25f-be80-49fe-8c40-7d77c327130d","957174","FMNH","Insects","FMNHINS 0000 001 947","Paradoxosomatidae Daday, 1889","","B. Wathall","","","México","San Luis Potosí","","","","","21.8516","-98.9392","1",""
"280e7a7b-0596-46da-8876-8b66a5a00049","2174037","FMNH","Insects","FMNHINS 0000 085 126","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#83-830","México Chiapas","México","Chiapas","Berlese","","","","16.745","-91.1022","65",""
"0517cdf0-9b3b-4244-b692-f59942276cbd","956474","FMNH","Insects","FMNHINS 0000 001 314","Platydesmidae De Saussure, 1860","","R. S. Anderson","FMHD#87-1165","México Guerrero","México","Guerrero","Berlese","","","","","","2",""
"9794a5db-edc6-489d-9c06-e8f1392384d2","2858290","FMNH","Insects","FMNHINS 0002 858 290","Chordeumatida Koch, 1847","","S. B. Peck","","México","México","","Berlese","","","","","","14",""
