"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"be25115b-ec8e-4074-8820-905ba755ec8d","2798546","FMNH","Insects","FMNHINS 0000 063 733","Harpegnathos","","","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"7c6bb04e-ab4c-4660-b16b-f2f95dce34ce","2798541","FMNH","Insects","FMNHINS 0000 063 728","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"d6a78136-2ce6-4b45-b7e3-adf01f16dc45","2798543","FMNH","Insects","FMNHINS 0000 063 730","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"03087267-f0b0-461f-9a54-b8b5b4f2a622","2746247","FMNH","Insects","FMNHINS 0000 107 382","Camponotus Mayr, 1861","","","","","","","","","","","-20.4457","-52.8795","1",""
"1d5e9f43-2afa-4da9-a745-f99064292432","2746586","FMNH","Insects","FMNHINS 0000 107 374","Camponotus Mayr, 1861","","Sanderson","","","","","","","","","-19.15","-57.6333","27",""
"85ec55a3-5a1f-47d6-8335-49ff3addaf09","2745613","FMNH","Insects","FMNHINS 0000 106 328","Anochetus emarginatus","","H. B. Merril","","","Brazil","Pará","","","","","-0.690653","-49.6911","1",""
"f95c11f5-f961-44ad-b46b-745aba2fe5c0","2746249","FMNH","Insects","FMNHINS 0000 107 381","Camponotus Mayr, 1861","","Sanderson","","","Brazil","São Paulo","","","","","-22.325","-49.0876","32",""
"d5a5e471-872b-46d9-8634-d6ff2e8aa9a3","2745620","FMNH","Insects","FMNHINS 0000 106 396","Aphaenogaster Mayr, 1853","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","5",""
"9c1c0678-5863-494d-836e-95ce8ed1ed0d","2746251","FMNH","Insects","FMNHINS 0000 107 384","Camponotus Mayr, 1861","","Sanderson","","","Brazil","Mato Grosso","","","","","-16.7362","-57.832","1",""
"40f01fa1-2527-45ea-897d-021ae4c07e14","2746250","FMNH","Insects","FMNHINS 0000 107 372","Camponotus Mayr, 1861","","Sanderson","","","Brazil","Mato Grosso","","","","","-16.7362","-57.832","19",""
"3ba7d319-0762-420c-aae2-77b3b2f9d98d","2746058","FMNH","Insects","FMNHINS 0000 106 834","Atta sexdens (Linnaeus, 1758)","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","1",""
