"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"831c0235-ad49-47a8-8dc3-5656959ea9a2","2645453","FMNH","Mammals","146579","Dicerorhinus sumatrensis sumatra","","L. B. Radinsky","31985","","","","","","end","","","","",""
"5d977e9e-57c4-4a22-8269-c1d2ecc5dee7","2645011","FMNH","Mammals","146137","Nycticebus","","L. B. Radinsky","31780","","","","","","end","","","","",""
"211f112a-6e83-44e0-ab29-cfbef11e7601","2642338","FMNH","Mammals","143464","Macaca mulatta","","L. S. Dillon","71082","","","","","","brain","","","","",""
"b0ff8f95-aade-4ad4-99b4-f8a8d4b36850","2642339","FMNH","Mammals","143465","Macaca mulatta","","L. S. Dillon","71083","","","","","","brain","","","","",""
"f3832ec4-bcab-495f-a126-99a18fa23e3f","2642340","FMNH","Mammals","143466","Macaca mulatta","","L. S. Dillon","71084","","","","","","brain","","","","",""
"ac4a4b3e-3850-4e8e-99b7-aff73ad7ad03","2642342","FMNH","Mammals","143468","Macaca mulatta","","L. S. Dillon","71086","","","","","","brain","","","","",""
"db6b7af5-4f06-43c6-8f63-5e4f9307f241","2644976","FMNH","Mammals","146102","Tupaia","","L. B. Radinsky","31757","","","","","","end","","","","",""
"1429e3ea-4de8-45af-8aa3-819918fbbe1b","2642303","FMNH","Mammals","143429","Tupaia","","L. S. Dillon","71071","","","","","","brain","","","","",""
"40110871-037a-485f-ba89-dbbbb683d19e","2642305","FMNH","Mammals","143431","Tupaia","","L. S. Dillon","71073","","","","","","brain","","","","",""
"054963ae-889c-4579-a0ba-853d5ca38840","2642354","FMNH","Mammals","143480","Hylobates concolor","","L. S. Dillon","71095","","","","","","brain","","","","",""
"ff03445d-4346-4bdb-bc2f-04a38f3fb0a1","2642355","FMNH","Mammals","143481","Hylobates concolor","","L. S. Dillon","71096","","","","","","brain","","","","",""
"24f59311-7274-42fc-900c-59e377427161","2645009","FMNH","Mammals","146135","Nycticebus coucang","","L. B. Radinsky","31778","","","","","","end","","","","",""
"3f606fdb-bb6c-469e-89fd-7c8d01f627c1","2645008","FMNH","Mammals","146134","Nycticebus coucang bengalensis","","L. B. Radinsky","31777","","","","","","end","","","","",""
"2c8e6d59-1ae0-4a22-8118-530849b33edc","2645010","FMNH","Mammals","146136","Nycticebus pygmaeus","","L. B. Radinsky","31779","","","","","","end","","","","",""
"638aeeb9-8011-423f-a220-54c3318c311a","2698259","FMNH","Mammals","199491","Penthetor lucasi","","","34649","","","","","","skull,skel","","","","",""
"00da2e5a-8058-40e5-95d3-6b7f9906c2de","2644974","FMNH","Mammals","146100","Ptilocercus lowii","","L. B. Radinsky","31755","","","","","","end","","","","",""
"7ed427c8-f4c5-4901-9dd3-904fc46d0025","2644967","FMNH","Mammals","146093","Cynocephalus","","L. B. Radinsky","31748","","","","","","end","","","","",""
"6150981b-98bc-4065-a06b-1b302d184a6a","2642341","FMNH","Mammals","143467","Macaca mulatta","","L. S. Dillon","71085","","","","","","alc","","","","",""
"a7ad5048-6168-4ee3-94c2-282a90fe8a96","2642304","FMNH","Mammals","143430","Tupaia","","L. S. Dillon","71072","","","","","","brain","Male","","","",""
"e64a770d-094d-4717-91f2-c4368b0b6694","2645086","FMNH","Mammals","146212","Nasalis concolor","","","31828","","","","","","end","Male","","","",""
"e64fc3e5-ff0e-4abe-9fe9-f273dc54644b","2645087","FMNH","Mammals","146213","Nasalis larvatus","","","31829","","","","","","end","Male","","","",""
"fa5f5b9d-caa6-4f66-90a5-4c4ca270dbfb","2645103","FMNH","Mammals","146229","Pongo pygmaeus","","L. B. Radinsky","31837","","","","","","end","Female","","","",""
"6f708a8b-cad5-4b21-95fc-7c3ff8823b0d","2645104","FMNH","Mammals","146230","Pongo pygmaeus","","D. J. Cunningham","31838","","","","","","end","Male","","","",""
"dca24497-e4c8-4a37-9235-f797f9ad24b5","2645105","FMNH","Mammals","146231","Pongo pygmaeus","","D. J. Cunningham","31839","","","","","","end","Female","","","",""
