"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"06cf65cc-6b86-4b2c-be6c-dccb651cabb5","1899096","FMNH","Amphibians and Reptiles","71721","Draco maculatus","","A. Buch","","Vietnam Vietnam","Vietnam","Vietnam","","","alc","","","","",""
"661dd627-9f99-4059-b24e-90a9a0322b75","2083844","FMNH","Amphibians and Reptiles","254049","Sylvirana maosonensis","","N. L. Orlov","N-523","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"bed18c1f-3581-4461-98f0-692d5dd662fc","2083845","FMNH","Amphibians and Reptiles","254050","Sylvirana maosonensis","","N. L. Orlov","N-525","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"2f9e7576-8ec3-4253-8bee-c54d96559d90","1899075","FMNH","Amphibians and Reptiles","71700","Fimbrios klossi","","A. Buch","","Vietnam Vietnam","Vietnam","Vietnam","","","alc","","","","",""
"a3ce751b-4596-4485-8250-baafb42d13e5","2081872","FMNH","Amphibians and Reptiles","252072","Trimeresurus albolabris","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60860","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"b6b17058-4783-45f9-8f22-0393d81e5c56","2091441","FMNH","Amphibians and Reptiles","261626","Microhyla heymonsi","","","17291","Vietnam Lam Dong","Vietnam","Lam Dong","","","alc","","","","",""
"c94c9b9e-5998-4476-bb9b-e5735313d42a","2082843","FMNH","Amphibians and Reptiles","253054","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61666","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"47c29f67-3d04-44b6-9210-49d81e7579ba","2082577","FMNH","Amphibians and Reptiles","252788","Rana taipehensis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60709","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"d78b540e-b5ac-4937-9abc-b300df04570e","2084051","FMNH","Amphibians and Reptiles","254255","Philautus parvulus","","N. L. Orlov","N-479","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"7d136328-8312-45b8-9d09-4749414befe7","2084050","FMNH","Amphibians and Reptiles","254254","Philautus parvulus","","N. L. Orlov","N-101","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"df872c89-c134-48c8-bdf8-870719fe7efd","2084071","FMNH","Amphibians and Reptiles","254275","Rana macrodactyla","","N. L. Orlov","N-20910","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"501e721e-549e-41df-a3ca-a46d16a6a92d","2092021","FMNH","Amphibians and Reptiles","262204","Xenochrophis piscator","","","17297","Vietnam Lam Dong","Vietnam","Lam Dong","","","alc","","","","",""
"3d895d55-de53-465b-930b-888a7b65e94b","2092022","FMNH","Amphibians and Reptiles","262205","Xenochrophis piscator","","","17298","Vietnam Lam Dong","Vietnam","Lam Dong","","","alc","","","","",""
"1aa8d68f-3094-4932-a5fa-376b5fd8ace9","1842510","FMNH","Amphibians and Reptiles","15319","Ptyas mucosus","","H. Stevens","C 95","Vietnam","Vietnam","","","","alc","","","","",""
"a2102304-3e18-43d3-8a00-23c1b6586be8","2084067","FMNH","Amphibians and Reptiles","254271","Limnonectes kuhlii","","N. L. Orlov","N-20905","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"c50616b6-4808-4300-b9dc-17a65ad47395","2084065","FMNH","Amphibians and Reptiles","254269","Sylvirana guentheri","","N. L. Orlov","N-20967","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"394273b0-7e54-4e10-b637-817fea9da8ef","2091973","FMNH","Amphibians and Reptiles","262157","Scincella rufocaudata","","P. Moler","17140","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"1083827a-63ac-4e64-92b5-fcffb931a515","2083842","FMNH","Amphibians and Reptiles","254047","Sylvirana maosonensis","","N. L. Orlov","N-120","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"7b07f5c2-30b3-4d82-a3b0-a9369a3e26fb","2083843","FMNH","Amphibians and Reptiles","254048","Sylvirana maosonensis","","N. L. Orlov","N-166","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"ee71a767-ae1c-450c-81bb-d65a761ad8fb","2086906","FMNH","Amphibians and Reptiles","257091","Polypedates leucomystax","","","24157A","Vietnam","Vietnam","","","","alc","","","","",""
"9451281b-1f01-416a-ba3e-da70a5c8b740","2084038","FMNH","Amphibians and Reptiles","254242","Amolops ricketti","","N. L. Orlov","N-53","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"960a4047-f7fa-456c-b491-059bb7948888","2083850","FMNH","Amphibians and Reptiles","254055","Leptolalax oshanensis","","N. L. Orlov","N-20907","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"7f8a43ed-c554-4bf8-acd6-360b6f6fdd64","1899089","FMNH","Amphibians and Reptiles","71714","Ptyas korros","","A. Buch","","Vietnam Vietnam","Vietnam","Vietnam","","","alc","","","","",""
