"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5b6676bb-5d33-466f-bda4-fb4e64d256ac","638542","FMNH","Fishes","59540","Glossogobius abacopus","Paratype(s)","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"777b59a1-ab79-4075-813e-4692f628b4ab","631171","FMNH","Fishes","52210","Glossogobius abacopus","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"2fd51671-065e-465b-9066-fc8908251ec3","637824","FMNH","Fishes","59136","Glossogobius brunneus","","M. Oshima","Z59136","Taiwan","Taiwan","","","","alc","","25.05","121.497","4",""
"95789dea-1beb-4c2c-98c9-9746aa703ce7","637825","FMNH","Fishes","59137","Glossogobius grammepomus","","M. Oshima","Z59137","Taiwan","Taiwan","","","","alc","","24.7152","121.795","1",""
"854a6b20-0604-46e1-afbf-4361d089708f","637826","FMNH","Fishes","59138","Glossogobius parvus","Holotype","M. Oshima","Z59138","Taiwan","Taiwan","","","","alc","","24.8412","121.943","1","No"
"1e22ca3e-ea9b-44ea-8fa2-d062307a6610","638405","FMNH","Fishes","59096","Gnathopogon iijimae","Holotype","M. Oshima","Z59096","Taiwan","Taiwan","","","","alc","","24.8254","120.985","1",""
"6861ea91-52ad-4db2-b583-f026558cdc81","670070","FMNH","Fishes","91531","Gobiidae","","A. Owston","Z91531","Taiwan","Taiwan","","","","alc","","","","2",""
"18cd471f-eefa-4eaf-8cd1-1466968c25b3","667905","FMNH","Fishes","89857","Gobiidae","","A. Owston","Z89857","Taiwan","Taiwan","","","","alc","","","","10",""
"d544aa65-6ccb-4c4d-b458-e141876f3c03","670952","FMNH","Fishes","91993","Gobiidae","","A. Owston","Z91993","Taiwan","Taiwan","","","","alc","","","","13",""
"15246b63-720f-4699-a197-e8be14897c78","670956","FMNH","Fishes","91997","Gobiidae","","A. Owston","Z91997","Taiwan","Taiwan","","","","alc","","","","1",""
"16a804cb-d9c7-47cf-b598-a345d77e635b","670957","FMNH","Fishes","91998","Gobiidae","","A. Owston","Z91997","Taiwan","Taiwan","","","","alc","","","","1",""
"464a6c3d-d170-4fe7-8291-631abecf8db3","670954","FMNH","Fishes","91995","Gobiidae","","A. Owston","Z91995","Taiwan","Taiwan","","","","alc","","22.9832","120.167","10",""
"df1c27cc-6005-4460-8125-4a5f565d4a46","670955","FMNH","Fishes","91996","Gobiidae","","A. Owston","Z91996","Taiwan","Taiwan","","","","alc","","25.1686","121.43","1",""
"c89788d9-df64-4058-8ec8-aa78e03c93de","670959","FMNH","Fishes","92000","Gobiidae","","A. Owston","Z92000","Taiwan","Taiwan","","","","alc","","23.7215","120.956","2",""
"d811583e-9159-4b13-8c30-042a30628923","2156228","FMNH","Fishes","120745","Cephaloscyllium umbratile","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"4d4e42b1-bf23-45a5-bfe0-1e0d7be2f57c","638401","FMNH","Fishes","59092","Hemibarbus laveo","","M. Oshima","Z59092","Taiwan","Taiwan","","","","alc","","25.1067","121.463","1",""
"af2eaee2-11f9-4472-bf01-1a8226217da6","2156971","FMNH","Fishes","120879","Chascanopsetta lugubris","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","7",""
"3dfed85e-c01b-4ed5-bd9f-8a345eb5dd33","2156160","FMNH","Fishes","120728","Chelidonichthys spinosus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"eab85e7b-fb33-4380-add7-1cea3a8d810b","2156198","FMNH","Fishes","120739","Chelidonichthys spinosus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","2",""
"b49d22c0-03c5-4fb1-9fb5-43d011591cb0","2157740","FMNH","Fishes","120954","Chelidoperca hirundinacea","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HC","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","","","21.977","120.746","1",""
