"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f5d8b4ea-2389-4d1e-92a8-ff53e7da7f89","2034024","FMNH","Amphibians and Reptiles","204668","Cynops ensicauda","","","FJ 28.1","Japan Kagoshima Pref, Amami-Oshima","Japan","Kagoshima Pref, Amami-Oshima","","","cleared and stained","","","","",""
"adc2bc35-2f0b-47dd-944c-d3e31500a503","2034020","FMNH","Amphibians and Reptiles","204664","Cynops ensicauda","","Tanaka","FJ 28.14","Japan Kagoshima Pref, Amami-Oshima","Japan","Kagoshima Pref, Amami-Oshima","","","cleared and stained","","","","",""
"b7d9d672-fb7d-411b-aea2-74e6ef705619","2034021","FMNH","Amphibians and Reptiles","204665","Cynops ensicauda","","Tanaka","FJ 28.16","Japan Kagoshima Pref, Amami-Oshima","Japan","Kagoshima Pref, Amami-Oshima","","","cleared and stained","","","","",""
"176d97e5-3a86-46c0-907d-1396aeb7cb04","2034022","FMNH","Amphibians and Reptiles","204666","Cynops ensicauda","","Tanaka","FJ 28.20","Japan Kagoshima Pref, Amami-Oshima","Japan","Kagoshima Pref, Amami-Oshima","","","cleared and stained","","","","",""
"dc115944-cbc8-4a1c-a473-689926317696","2034023","FMNH","Amphibians and Reptiles","204667","Cynops ensicauda","","Tanaka","FJ 28.8","Japan Kagoshima Pref, Amami-Oshima","Japan","Kagoshima Pref, Amami-Oshima","","","cleared and stained","","","","",""
"36008bc0-d448-4440-bdb9-5495e1a375da","2034025","FMNH","Amphibians and Reptiles","204669","Cynops ensicauda","","Y. Hishinuma","FJ 30.3","Japan Okinawa Urasoe","Japan","Okinawa","","","cleared and stained","","","","",""
"64343ce2-32ed-4dc3-887a-42d5bd670ac5","2034026","FMNH","Amphibians and Reptiles","204670","Cynops ensicauda","","Y. Hishinuma","FJ 30.6","Japan Okinawa Urasoe","Japan","Okinawa","","","cleared and stained","","","","",""
"0f07ea83-3534-4141-91d1-b1897a2f3eaf","2034027","FMNH","Amphibians and Reptiles","204671","Cynops ensicauda","","Y. Hishinuma","FJ 30.10","Japan Okinawa Urasoe","Japan","Okinawa","","","cleared and stained","","","","",""
"5fbb49e5-048b-4e18-bc26-78df237217a9","2034028","FMNH","Amphibians and Reptiles","204672","Cynops ensicauda","","Y. Hishinuma","FJ 30.12","Japan Okinawa Urasoe","Japan","Okinawa","","","cleared and stained","","","","",""
"82f609ed-d581-4cbd-9dec-b94170a65282","2034029","FMNH","Amphibians and Reptiles","204673","Cynops ensicauda","","Y. Hishinuma","FJ 30.13","Japan Okinawa Urasoe","Japan","Okinawa","","","cleared and stained","","","","",""
"8861ebe4-2cfb-4989-8bf6-2e4ad99227d8","1901350","FMNH","Amphibians and Reptiles","73969","Gloydius blomhoffii blomhoffii","","D. C. Lowrie","","Japan","Japan","","","","skull","","","","",""
"d346dc03-4a36-4fa1-aa2d-4216cfbb9e88","1901352","FMNH","Amphibians and Reptiles","73971","Gloydius blomhoffii blomhoffii","","D. C. Lowrie","","Japan","Japan","","","","skull","","","","",""
"d6f43ab5-7b24-4ce4-8fbc-950d27658b17","2034030","FMNH","Amphibians and Reptiles","204674","Cynops pyrrhogaster","","S. Hagiwara","FJ 31.2","Japan Kagoshima Pref","Japan","Kagoshima Pref","","","cleared and stained","","","","",""
