"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c952c9a5-fd8f-468a-9558-783e528da1be","1865763","FMNH","Amphibians and Reptiles","38505","Ophryacus undulatus","","W. W. Brown","","Mexico Guerrero","Mexico","Guerrero","","","skull","","","","",""
"1de28cbc-7227-44b6-b6b2-4c52501a1ada","1878985","FMNH","Amphibians and Reptiles","51679","Iguana iguana","","I. T. Sanderson","1713R","Mexico Colima","Mexico","Colima","","","skull","Male","","","",""
"1ff407f8-a8a8-4842-8a55-542aa36f063d","749184","FMNH","Birds","31520","Pyrocephalus rubinus blatteus","","G. F. Gaumer","","Mexico Quintana Roo Cozumel Id","Mexico","Quintana Roo","","","skin(r)","","","","",""
"1ee01762-714b-4f68-b54f-de5af38cbe8a","742449","FMNH","Birds","24807","Pheucticus ludovicianus","","G. F. Gaumer","","Mexico Quintana Roo Cozumel Id","Mexico","Quintana Roo","","","skin(r)","","","","",""
"3b110154-3c9e-4da6-8b94-ad656ef63798","1757581","FMNH","Birds - Eggs","15195","Chloroceryle americana septentrionalis","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"8e12f3db-fbc7-4e76-bebb-b9e3baa99b60","1743919","FMNH","Birds - Eggs","151","Pachyramphus aglaiae albiventris","","W. W. Brown","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"61ecf36a-6fea-4328-87b8-da90d25c58b7","1758899","FMNH","Birds - Eggs","16513","Myiarchus tuberculifer olivascens","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"16bcdbfa-b4fb-471b-bb73-207ffd032d70","1744760","FMNH","Birds - Eggs","907","Tyrannus couchii","","","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"2afefd3d-62c9-4b41-a9a1-bbffe513ed72","1945578","FMNH","Amphibians and Reptiles","118106","Kinosternon integrum","","Edward Harrison Taylor, Richard Clark Taylor","31402/1678","Mexico","Mexico","","","","cleared and stained","","","","","No"
"34deebdf-0242-4d16-b184-083a84f9cee8","751173","FMNH","Birds","33502","Diomedea albatrus","","No Person (Birds)","","Mexico Baja California","Mexico","Baja California","","","skin(r)","","","","",""
"fa0a7e47-fcdb-4213-8b64-d1cf30545209","1479771","FMNH","Birds","226425","Parula pitiayumi graysoni","","No Person (Birds)","","México Colima Islas Revillagigedo","México","Colima","","","skin(r)","Female","","","",""
"f93406c2-1989-4a35-bdf9-a18b22f395a7","1745121","FMNH","Birds - Eggs","1340","Sphyrapicus ruber","","J. W. Colton","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
