"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68862184-71e2-41c0-9d3d-ea614a1fb98a","1833894","FMNH","Amphibians and Reptiles","6736","Mauremys reevesii","","J. W. Williams","","China Hunan","China","Hunan","","","shell,dried","","","","",""
"1376df14-adad-4efc-8636-19d320c60d10","1761112","FMNH","Birds - Eggs","18727","Lophura swinhoii","","G. Nussey","","China Taiwan","China","Taiwan","","","","","","","",""
"47691703-23cc-4c5e-8a9e-1f3b6543de4d","1761106","FMNH","Birds - Eggs","18721","Syrmaticus ellioti","","T. E. Gunn","","China","China","","","","","","","","",""
"931509a6-1fb8-473d-a3ce-5a3ba25fb9d9","1761124","FMNH","Birds - Eggs","18739","Crossoptilon mantchuricum","","H. B. Searelle","","China","China","","","","","","","","",""
"dc1581a5-8e3a-42ee-af50-6090de000b60","786144","FMNH","Birds","68433","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"92d029f5-be80-4208-b09b-b974edc73320","786132","FMNH","Birds","68422","Uragus sibiricus henrici","","H. Stevens","","China Yunnan","China","Yunnan","","","skin(r)","Female","","","",""
"a5536724-e4ab-406e-91aa-d79264e12d9c","1761109","FMNH","Birds - Eggs","18724","Tragopan caboti","","J. R. Baker","","China Shensi","China","Shensi","","","","","","","",""
"663073fb-d72d-4807-b960-80f32eee1542","785834","FMNH","Birds","68126","Pomatorhinus erythrogenys gravivox","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"e885483c-1d67-4355-ad14-97f35828dc3e","786146","FMNH","Birds","68435","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"e992b69b-513f-4f22-844b-f685baa730c6","786145","FMNH","Birds","68434","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"fb951c02-dc28-4a46-86a3-d94ca083186d","622591","FMNH","Fishes","43555","Garra imberba","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","6",""
"a5f347b9-738a-4fd0-b02a-932770376abf","2530355","FMNH","Mammals","31129","Ailuropoda melanoleuca","","Kelley-Roosevelts Expedition","83040","","","","","","skin,mounted","","28.8333","102.333","",""
"d8165957-785b-4ea6-b6b5-77b1176b8ad6","2530356","FMNH","Mammals","31130","Ailuropoda melanoleuca","","Kelley-Roosevelts Expedition","133116","","","","","","skin,mounted","","28.8333","102.333","",""
"9adefa25-b390-4c7a-a804-3be12bf9fb76","612768","FMNH","Fishes","14885","Macropodus viridiauratus","","","AE1925-17","China Fukien","China","Fukien","","","alc","","26.6441","118.184","3",""
"c0a435ec-7393-4c98-bf60-529775db2c99","622975","FMNH","Fishes","43782","Pseudobagrus crassirostris","","F. T. Smith","FTS-31-A13","China","China","","","","alc","","","","3",""
"70ba35fc-0f10-48d4-bf6b-12eb741da2ab","612657","FMNH","Fishes","14685","Pseudorasbora altipinna","Paratype(s)","W. W. Granger","AE-15","China Szechwan","China","Szechwan","","","alc","","27.4224","101.499","1",""
"ca2734e1-e2ab-4d1f-a267-d0c231be652b","612658","FMNH","Fishes","14686","Pseudorasbora altipinna","Paratype(s)","W. W. Granger","AE-15","China Szechwan","China","Szechwan","","","alc","","27.4224","101.499","1",""
"735ec495-0809-4811-a5d3-53dde9acfda9","626354","FMNH","Fishes","46927","Homaloptera hingi","Paratype(s)","A. W. C. T. Herre","AWH1934-10","China","China","","","","alc","","","","4",""
"8bcd95ed-dee1-463c-9c5d-d91807be19a9","630264","FMNH","Fishes","51143","Oreias furcatus","Paratype(s)","H. Stevens","Z51143","China Szechwan","China","Szechwan","","","alc","","28.8536","101.176","4",""
"ddd040af-a934-448b-9bdc-59f0b3a7dce0","612661","FMNH","Fishes","14689","Varicorhinus robustus","Paratype(s)","H. R. Caldwell","AE-17","China Fukien","China","Fukien","","","alc","","26.6441","118.184","1",""
"6d322d57-5ce2-47d9-8785-1ac4d2be143c","612662","FMNH","Fishes","14690","Varicorhinus robustus","Paratype(s)","H. R. Caldwell","AE-17","China Fukien","China","Fukien","","","alc","","26.6441","118.184","1",""
"421de372-961f-4318-ac61-38510f15757b","626727","FMNH","Fishes","47086","Otolithes lini","Paratype(s)","A. W. C. T. Herre","AWH1934-20","China","China","","","","alc","","","","1",""
"cbca8ef1-562d-42e2-99d9-e457d694c02c","626090","FMNH","Fishes","47389","Ctenogobius leavelli","Cotype(s)","A. W. C. T. Herre","AWH1934-105","China Kwangtung","China","Kwangtung","","","alc","","23.4663","111.29","6",""
"dc3a1cb9-d6ae-420c-84dc-5fee70beba8b","625776","FMNH","Fishes","47229","Ctenogobius myxodermus","Paratype(s)","A. W. C. T. Herre","AWH1934-12","China Kwangsi","China","Kwangsi","","","alc","","23.4818","111.313","7","No"
"156c6911-baf8-47bc-ab83-d122669131a1","800379","FMNH","Insects","FMNHINS 0000 095 213","Sericinus cressonii Reakirt, [1865]","","T. Reakirt","Str-3081","China","China","","","","","","","","1",""
"8c4d78f4-2865-493a-824d-c4742a9db21f","3793795","FMNH","Insects","FMNHINS 0000 095 212","Parnassius rothschildianus","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"b585c8f8-d098-4844-9426-9e7f4ef7f3cd","2819536","FMNH","Insects","FMNHINS 0002 819 536","Geodromicus chinensis Bernhauer, 1938","","","","China Fujian","China","Fujian","","","","","","","1","No"
"b304c3da-c9e4-4ca0-b2fa-190165a9fce0","3054649","FMNH","Insects","FMNHINS 0000 124 669","Ahlbergia unicolora Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"d5d0413b-7081-472b-bd99-e6747fdb48b5","3054593","FMNH","Insects","FMNHINS 0000 124 668","Ahlbergia unicolora Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"6762fd63-41bf-4b7f-a175-f635ac1725b3","3182427","FMNH","Insects","FMNHINS 0000 040 110","Conops szechwanensis Camras","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"4ca9c42a-e433-481f-bb99-a4b5f622a8a1","3054729","FMNH","Insects","FMNHINS 0000 124 674","Novosatsuma magnapurpurea Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"b85cbab1-3da8-4888-ae91-b0e98db6d15d","3054669","FMNH","Insects","FMNHINS 0000 124 672","Ahlbergia circe montivaga Johnson, 1992","","","","China Yunnan","China","Yunnan","","","","","","","1",""
"a9af47f6-72e1-475d-a9e9-f98d40a63981","3054662","FMNH","Insects","FMNHINS 0000 124 671","Ahlbergia pictila Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"0fb950f9-e43c-4300-a4f1-f0f7f0ff7df5","3054675","FMNH","Insects","FMNHINS 0000 124 673","Ahlbergia circe montivaga Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"57b0edf4-4ab2-4db1-9399-49a75d4975f6","3054750","FMNH","Insects","FMNHINS 0000 124 675","Novosatsuma matusiki Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"cee88bef-f1f7-4229-97df-c3bae754829d","3048389","FMNH","Insects","FMNHINS 0003 048 389","Stenus (Nestus) walkeri orientalis Bernhauer, 1931","","","","China","China","","","","","","","","1",""
"ef0f1fa5-4695-4cf2-85e6-cccbf7f69245","3047850","FMNH","Insects","FMNHINS 0003 047 850","Stenus (Stenus) latior Bernhauer, 1938","","","","","","","","","","","","","1",""
"92ddc29c-53c1-48d7-87d9-41ae0bded0a5","3047765","FMNH","Insects","FMNHINS 0003 047 765","Stenus (Parastenus) facialis Benick, 1940","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"f8a3d89d-4032-45a6-8bb6-18255d818050","2819597","FMNH","Insects","FMNHINS 0002 819 597","Anthobium mocsarkii Bernhauer, 1913","","","","China","China","","","","","","","","1",""
"23a6665f-76f2-4b44-b561-1c4a8d5ca983","4427651","FMNH","Insects","FMNHINS 0004 427 651","Papilio machaon Linnaeus, 1758","","H. Stevens","","China Szechwan","China","Szechwan","","","","","","","1",""
"2243a341-8993-453e-a873-7c87ab343ed3","4427652","FMNH","Insects","FMNHINS 0004 427 652","Papilio machaon Linnaeus, 1758","","H. Stevens","","China Szechwan","China","Szechwan","","","","","","","1",""
"367396e9-b292-4ed2-ac47-24ea27eaa5b5","3048962","FMNH","Insects","FMNHINS 0003 048 962","Eucibdelus sauteri Bernhauer, 1943","","Sauter","","China Taiwan","China","Taiwan","","","","","","","1",""
"e3c4135e-58c5-42b4-869c-f06bd1ae85d5","2818970","FMNH","Insects","FMNHINS 0002 818 970","Gyrophaena alexandrovi Bernhauer, 1938","","","","","","","","","","","","","1","Yes"
"4cbc86d6-a5cc-4780-9f48-0a5d4f59a2f7","2819300","FMNH","Insects","FMNHINS 0002 819 300","Edaphus szechuanus Puthz, 1975","","","","China Sichuan Sankiangkou","China","Sichuan","","","","","","","1",""
"bacd8373-aefa-412c-9d6a-ab5246d15633","2819406","FMNH","Insects","FMNHINS 0002 819 406","Philonthus (Gabrius) pelzelmayeri Bernhauer, 1939","","E. Reitter","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"f4871de9-e97c-41d5-b1f1-2189bfe3b21a","2819247","FMNH","Insects","FMNHINS 0002 819 247","Stenus (Hypostenus) polypterus Bernhauer, 1938","","","","","","","","","","","","","1",""
"53dade5d-68c7-48d1-be60-74f7363793e9","2819075","FMNH","Insects","FMNHINS 0002 819 075","Atheta (Atheta) bowringi Bernhauer, 1936","","J. Bowring","","China","China","","","","","","","","1",""
"7f6056ec-02ee-41f5-b750-9a511048df63","2819460","FMNH","Insects","FMNHINS 0002 819 460","Atheta (Coprothassa) chinkiangensis Bernhauer, 1939","","","","","","","","","","","","","1",""
