"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ba3a79b-98ae-451b-a93e-cb5384f20db9","3121098","FMNH","Insects","FMNHINS 0003 121 098","Rhinocricidae Brölemann, 1913","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","",""
"cc38d720-534c-4803-843d-34f27a603faf","2172339","FMNH","Insects","FMNHINS 0000 085 512","Julida Brandt, 1833","","B. Malkin","","","Ecuador","Pastaza","beating","","","","-2.09792","-77.4701","3",""
"6b80338c-eea6-4159-a9c0-2e52ba1a4d0f","2172331","FMNH","Insects","FMNHINS 0000 085 508","Julida Brandt, 1833","","B. Malkin","","","Ecuador","Pastaza","beating","","","","-2.09792","-77.4701","6",""
"e9ceb154-ec6a-4d01-ba0d-9c620de84c83","2365050","FMNH","Insects","FMNHINS 0000 104 900","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","beating","","","","","","1",""
"8ad52772-dd98-41ba-8f2a-ad82bfb46d18","2365052","FMNH","Insects","FMNHINS 0000 104 902","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","beating","","","","","","1",""
"777fe722-cb6a-4c3e-a8a0-9c1b892195f4","2365051","FMNH","Insects","FMNHINS 0000 104 901","Spirostreptida Brandt, 1833","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","beating","","","","","","1",""
"ad2f2d3d-c64d-47b5-ac8d-7acc0c23e25a","3119834","FMNH","Insects","FMNHINS 0003 119 834","Polydesmida Leach, 1815","","","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"fec9d781-a55b-4e29-9308-a5347ef4561c","2194300","FMNH","Insects","FMNHINS 0000 103 001","Batodesmini Cook, 1896","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","100","No"
"88988085-0d8d-449a-a816-a26093150c3f","2201312","FMNH","Insects","FMNHINS 0000 103 664","Polydesmida Leach, 1815","","P. P. Parrillo","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"9294b515-2f91-4208-a3ca-47a8cf08a445","3121074","FMNH","Insects","FMNHINS 0003 121 074","Spirobolida Bollman, 1893","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"586bff0e-a9ac-44f8-8c8a-d371dac1708b","3121036","FMNH","Insects","FMNHINS 0003 121 036","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","14",""
"dba26c2c-86b1-4ad5-9491-391365933473","3121046","FMNH","Insects","FMNHINS 0003 121 046","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","32",""
"75c389df-4cac-4107-834b-5c867fb84fbf","3121102","FMNH","Insects","FMNHINS 0003 121 102","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d20ac519-67a0-4df7-9893-3a6cbd8ecb27","3121080","FMNH","Insects","FMNHINS 0003 121 080","Polydesmida Leach, 1815","","B. Malkin","FMJK#71-1129","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"b8c1582c-daf3-4620-b42b-09c654442e9f","3121139","FMNH","Insects","FMNHINS 0003 121 139","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","18",""
"0ff20447-3ad1-4302-a246-5850c08cfb90","3121138","FMNH","Insects","FMNHINS 0003 121 138","Spirobolida Bollman, 1893","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","3",""
"9f47d08f-039f-4052-8736-88562d83e50f","3121137","FMNH","Insects","FMNHINS 0003 121 137","Spirostreptida Brandt, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","13",""
