"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"de166d57-8d44-4d0a-b9b9-81cc47eafab2","2175423","FMNH","Insects","FMNHINS 0000 081 169","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Arkhangai","","","","","48.12","100.37","1",""
"9677467b-a152-4100-a137-044b5102be43","2175422","FMNH","Insects","FMNHINS 0000 081 168","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Arkhangai","","","","","48.12","100.37","1",""
"fda103bf-003b-4491-ae05-356b4105dfda","2175408","FMNH","Insects","FMNHINS 0000 081 154","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Övörkhangai","","","","","46.72","102.85","1",""
"d2fbcc03-e36e-4250-b897-50ea5422c2a1","2175418","FMNH","Insects","FMNHINS 0000 081 164","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Övörkhangai","","","","","46.72","102.85","1",""
"6019676c-49f0-4e9a-a57a-7c4e74ce9adf","2175405","FMNH","Insects","FMNHINS 0000 081 151","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Övörkhangai","","","","","46.72","102.85","1",""
"83b2da52-c308-4a3b-abb4-931d95badb72","2175419","FMNH","Insects","FMNHINS 0000 081 165","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Övörkhangai","","","","","46.72","102.85","1",""
"c62b5b31-f80a-464b-8ccc-3afd65124f1a","2175407","FMNH","Insects","FMNHINS 0000 081 153","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Övörkhangai","","","","","46.72","102.85","1",""
"35eec171-73e6-475c-aede-6a91ad42af06","2175413","FMNH","Insects","FMNHINS 0000 081 159","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Övörkhangai","","","","","46.72","102.85","1",""
"14fb5ba9-072f-4226-80af-36d087759827","2175416","FMNH","Insects","FMNHINS 0000 081 162","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Övörkhangai","","","","","46.72","102.85","1",""
"eac17595-8db5-4fd6-b577-955f89b8ebc8","2175412","FMNH","Insects","FMNHINS 0000 081 158","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Övörkhangai","","","","","46.72","102.85","1",""
"d690f3dd-ffeb-4632-a66d-f594662ff427","2175414","FMNH","Insects","FMNHINS 0000 081 160","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Övörkhangai","","","","","46.72","102.85","1",""
