"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0fffe2c1-6593-494c-9e86-602f2b1a4356","2096292","FMNH","Amphibians and Reptiles","266428","Blanus strauchi","","","CG 2992","Turkey","Turkey","","","","skel","","","","",""
"936505ab-9f52-41c4-8104-4baea2131b30","1906090","FMNH","Amphibians and Reptiles","78686","Podarcis tauricus","","H. Hoogstraal","7059","Turkey Istanbul","Turkey","Istanbul","","","cleared and stained","","","","",""
"3c6ff601-040a-485d-aa6d-9c15223811fb","1906201","FMNH","Amphibians and Reptiles","78797","Ophisops elegans","","H. Hoogstraal","7783","Turkey Hatay","Turkey","Hatay","","","cleared and stained","","","","",""
"56d2b645-7824-4f7b-a496-90094630f1ad","1906917","FMNH","Amphibians and Reptiles","79513","Bufo viridis","","Harry Hoogstraal, Robert E Kuntz","6959","Turkey Bolu","Turkey","Bolu","","","skel","","","","",""
"d9e4beb6-ea1f-4ac8-b462-6deac6ae1dc5","1906942","FMNH","Amphibians and Reptiles","79538","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7589","Turkey Bitlis","Turkey","Bitlis","","","skel","","","","",""
"4d22ed96-aad8-4e94-97f8-a418f3a664f5","1906072","FMNH","Amphibians and Reptiles","78668","Anatololacerta danfordi","","H. Hoogstraal","7750","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"36a5b483-04e8-46ee-ae4e-e133efea23d6","2047001","FMNH","Amphibians and Reptiles","217644","Anatololacerta danfordi","","W. Zinniker","21134","Turkey","Turkey","","","","alc","","","","",""
"34eabd05-017f-40cb-95c3-71a2a9d25bdb","2047002","FMNH","Amphibians and Reptiles","217645","Anatololacerta danfordi","","W. Zinniker","21139","Turkey","Turkey","","","","alc","","","","",""
"2ea1803b-213c-483a-8342-f0c5c5e2a881","1906110","FMNH","Amphibians and Reptiles","78706","Anguis fragilis","","H. Hoogstraal","6772","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"66681250-67d5-43ba-9125-3de84bc1dc4e","1906111","FMNH","Amphibians and Reptiles","78707","Anguis fragilis","","H. Hoogstraal","6952","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"b3e2a00a-380b-4715-b26c-446e60ba1c71","1906112","FMNH","Amphibians and Reptiles","78708","Anguis fragilis","","H. Hoogstraal","6953","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"d8dadabe-8037-4fb1-a3d3-d99ea9d897e8","1906113","FMNH","Amphibians and Reptiles","78709","Anguis fragilis","","H. Hoogstraal","6954","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"3d381fb8-53b1-49be-9756-98b882909e23","1906114","FMNH","Amphibians and Reptiles","78710","Anguis fragilis","","H. Hoogstraal","6971","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"e391e87f-da67-4870-beff-c93691aa7256","1906115","FMNH","Amphibians and Reptiles","78711","Anguis fragilis","","H. Hoogstraal","6972","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"5e259069-fda0-496e-8183-ced7355dc394","1906116","FMNH","Amphibians and Reptiles","78712","Anguis fragilis","","H. Hoogstraal","6973","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"30f895be-1cdb-4050-92d7-f5dcd49413b8","1906117","FMNH","Amphibians and Reptiles","78713","Anguis fragilis","","H. Hoogstraal","6974","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"c4d4b0f6-ea0e-425e-b93a-31c97792ccf8","1906118","FMNH","Amphibians and Reptiles","78714","Anguis fragilis","","H. Hoogstraal","6975","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"a7c2a774-20df-4484-9472-996c20109af3","1829195","FMNH","Amphibians and Reptiles","2055","Apathya cappadocica","","O. H. Tellalina","","Turkey","Turkey","","","","alc","","","","",""
"bffbf7a2-de9e-4915-8ec4-b95e0d5c155d","2095002","FMNH","Amphibians and Reptiles","265160","Blanus alexandri","","Viqua","CG 5221/F868","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"33826fd5-aecd-49fb-96c7-1bbebc20084d","2086860","FMNH","Amphibians and Reptiles","257045","Blanus aporus","","A. Riedel","","Turkey Vilayet Icel","Turkey","Vilayet Icel","","","alc","","","","","No"
"dd121e72-ba80-4591-8ada-37d008be66b6","2086861","FMNH","Amphibians and Reptiles","257046","Blanus aporus","","A. Riedel","","Turkey Vilayet Icel","Turkey","Vilayet Icel","","","alc","","","","",""
"d169f67c-c751-40a0-8f8e-ec5ce1229a3b","2086862","FMNH","Amphibians and Reptiles","257047","Blanus aporus","","A. Riedel","","Turkey Vilayet Icel","Turkey","Vilayet Icel","","","alc","","","","",""
"d4da5be2-e110-4b6e-a9c9-7a693d81d033","2095000","FMNH","Amphibians and Reptiles","265158","Blanus strauchi bedriagae","","C. Swensen","CG 3402/RMNH 26e","Turkey","Turkey","","","","alc","","","","",""
"853b043f-afc9-48e1-8137-c181f89d774e","2095001","FMNH","Amphibians and Reptiles","265159","Blanus strauchi bedriagae","","C. Swensen","CG 3403/RMNH 26f","Turkey","Turkey","","","","alc","","","","",""
"9c63c33e-c497-4032-88e3-402f0890a769","2095004","FMNH","Amphibians and Reptiles","265162","Blanus strauchi strauchi","","E. Festa","CG 3404/IMZUT K6","Turkey","Turkey","","","","alc","","","","","No"
"5510ba57-30d0-4049-9ec8-2fd63f6e1309","2094997","FMNH","Amphibians and Reptiles","265155","Blanus strauchi","","","CG 2991","Turkey","Turkey","","","","alc","Male","","","",""
"1b29cce0-163a-4851-a31e-890bd01c947f","1906912","FMNH","Amphibians and Reptiles","79508","Bufo regularis","","Harry Hoogstraal, Robert E Kuntz","6823","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"24a534a5-9da3-4a2d-a55c-248bab103259","1906913","FMNH","Amphibians and Reptiles","79509","Bufo regularis","","Harry Hoogstraal, Robert E Kuntz","6832","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"4ee5b09c-b986-48dc-9498-485853e0876f","1906914","FMNH","Amphibians and Reptiles","79510","Bufo regularis","","Harry Hoogstraal, Robert E Kuntz","6833","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"c510c294-e7d4-42b8-91ba-8b84b42886f6","1906915","FMNH","Amphibians and Reptiles","79511","Bufo regularis","","Harry Hoogstraal, Robert E Kuntz","6927","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"1e6601cd-35d5-4088-8e43-305c7b559978","1906916","FMNH","Amphibians and Reptiles","79512","Bufo regularis","","Harry Hoogstraal, Robert E Kuntz","6995","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"53cc40f3-f8a4-40c5-b3b7-9721886e1635","1852570","FMNH","Amphibians and Reptiles","25351","Bufo viridis viridis","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"26407f6e-0690-4d83-8cd0-af3b88485537","1906918","FMNH","Amphibians and Reptiles","79514","Bufo viridis","","Harry Hoogstraal, Robert E Kuntz","7021-24","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"9197daf6-22d8-4f44-a5c0-c92061901cde","1906919","FMNH","Amphibians and Reptiles","79515","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7530","Turkey Van","Turkey","Van","","","alc","","","","",""
"4c76bff6-0066-4f14-820b-5f4192b21193","1906920","FMNH","Amphibians and Reptiles","79516","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7531","Turkey Van","Turkey","Van","","","alc","","","","",""
"5f7ded6d-5ec2-4473-97ff-e5a9a1f32fe7","1906921","FMNH","Amphibians and Reptiles","79517","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7532","Turkey Van","Turkey","Van","","","alc","","","","",""
"dafc1b24-364e-46a8-890d-6b8d45a2c178","1906922","FMNH","Amphibians and Reptiles","79518","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7533","Turkey Van","Turkey","Van","","","alc","","","","",""
"ec226c64-63b5-46b5-b4d5-a687ccfe55ff","1906923","FMNH","Amphibians and Reptiles","79519","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7534","Turkey Van","Turkey","Van","","","alc","","","","",""
"930a7bf1-67b6-4606-8d9d-f910b1235d1d","1906924","FMNH","Amphibians and Reptiles","79520","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7535","Turkey Van","Turkey","Van","","","alc","","","","",""
"0b2def2d-8a53-4317-8aab-06013e52cf76","1906925","FMNH","Amphibians and Reptiles","79521","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7536","Turkey Van","Turkey","Van","","","alc","","","","",""
"8c3f6fa2-9fcd-4922-a183-b03dc7cb559b","1906926","FMNH","Amphibians and Reptiles","79522","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7537","Turkey Van","Turkey","Van","","","alc","","","","",""
"d8bd770d-9bcd-46a1-82d1-5f02294dc1b3","1906927","FMNH","Amphibians and Reptiles","79523","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7538","Turkey Van","Turkey","Van","","","alc","","","","",""
"e9ee1fcb-f9df-406d-8920-2faf4852a2b4","1906928","FMNH","Amphibians and Reptiles","79524","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7539","Turkey Van","Turkey","Van","","","alc","","","","",""
"f6f9dd05-224a-4190-b4ef-6861d92de137","1906929","FMNH","Amphibians and Reptiles","79525","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7540","Turkey Van","Turkey","Van","","","alc","","","","",""
"d00c2656-36f7-42eb-b206-00036c41a11a","1906930","FMNH","Amphibians and Reptiles","79526","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7541","Turkey Van","Turkey","Van","","","alc","","","","",""
"401c345f-00ea-49f5-8e6a-96e9ce70d85a","1906931","FMNH","Amphibians and Reptiles","79527","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7542","Turkey Van","Turkey","Van","","","alc","","","","",""
"e6a438e5-bb84-41cc-8047-a620353db7c2","1906932","FMNH","Amphibians and Reptiles","79528","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7543","Turkey Van","Turkey","Van","","","alc","","","","",""
"4a93b454-f71a-40da-8acb-626676cc4fe7","1906933","FMNH","Amphibians and Reptiles","79529","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7567","Turkey Van","Turkey","Van","","","alc","","","","",""
"7707ed01-3e26-4f1f-b6d5-4334d2c58039","1906934","FMNH","Amphibians and Reptiles","79530","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7568","Turkey Van","Turkey","Van","","","alc","","","","",""
"b96d634b-dfe1-4dc9-bbea-f239a16954e6","1906935","FMNH","Amphibians and Reptiles","79531","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7576","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"5c0e2faa-8ff9-4b6e-b6ea-87610ee02601","1906936","FMNH","Amphibians and Reptiles","79532","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7577","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"1447e104-06a5-4cb5-aeef-7b3183955b84","1906937","FMNH","Amphibians and Reptiles","79533","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7578","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"cdce0f7a-01c1-4aa4-84ca-31b3b9616f57","1906938","FMNH","Amphibians and Reptiles","79534","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7579","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"a8de9753-0ba8-4f29-8268-fea55a47d1d2","1906940","FMNH","Amphibians and Reptiles","79536","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7585","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"a0e61a4f-cba1-4a17-9bf2-f8c0f1b59c6d","1906941","FMNH","Amphibians and Reptiles","79537","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7588","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"f385d77e-6639-4306-8d8c-296307b78094","1906943","FMNH","Amphibians and Reptiles","79539","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7623","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
