"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9b74beff-01d4-490b-b86e-333313668491","3651552","FMNH","Insects","FMNHINS 0003 651 552","Hydaticus subfasciatus Laporte, 1835","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"f03080e7-1bf6-41d2-935a-a877de26eacb","3651553","FMNH","Insects","FMNHINS 0003 651 553","Hydaticus subfasciatus Laporte, 1835","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"9a1a7268-541a-4cc7-af1c-95aee34ac8f8","3651554","FMNH","Insects","FMNHINS 0003 651 554","Hydaticus subfasciatus Laporte, 1835","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"a0359434-c42d-472d-b90d-3112dfd6bea0","3651555","FMNH","Insects","FMNHINS 0003 651 555","Hydaticus subfasciatus Laporte, 1835","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"489ec846-a601-41b4-ab2e-f092c2a04a6b","3651556","FMNH","Insects","FMNHINS 0003 651 556","Hydaticus subfasciatus Laporte, 1835","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"fb2c268a-c642-43e5-bca1-ac6c7c6ff2a2","3651557","FMNH","Insects","FMNHINS 0003 651 557","Hydaticus subfasciatus Laporte, 1835","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"ded50f40-c144-4c27-bd4f-2010f9f7f06a","3651558","FMNH","Insects","FMNHINS 0003 651 558","Hydaticus subfasciatus Laporte, 1835","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"16c44cab-b27d-4806-92aa-ecb210575929","3651559","FMNH","Insects","FMNHINS 0003 651 559","Hydaticus subfasciatus Laporte, 1835","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"e92410df-63fd-4f6b-bac1-8583d7b59ea8","3651550","FMNH","Insects","FMNHINS 0003 651 550","Hydaticus subfasciatus Laporte, 1835","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"64e93c82-4d1d-48b3-b0af-aeba1d3b3440","3651551","FMNH","Insects","FMNHINS 0003 651 551","Hydaticus subfasciatus Laporte, 1835","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"cc6c8096-3a21-4a42-99d2-b3ccc2d629a9","3165872","FMNH","Insects","FMNHINS 0003 165 872","Eciton drepanophorum Smith, 1858","","L. E. Alonso","SES27","","Suriname","","","","","","2.477","-55.629","1",""
"96f8990e-7ecb-4c4d-8856-ff5cb1b13813","3653046","FMNH","Insects","FMNHINS 0003 653 046","Desmopachria subnotata Zimmermann, 1921","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"ab784789-a373-467e-b142-6d76664536e7","3651877","FMNH","Insects","FMNHINS 0003 651 877","Anodocheilus oramae Young, 1974","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"71080219-1fa8-4044-a2b8-9bc219fa1d3e","3652290","FMNH","Insects","FMNHINS 0003 652 290","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"941c942c-fb44-4154-b7d1-c46949458608","3652283","FMNH","Insects","FMNHINS 0003 652 283","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"a19a8f5d-50f0-4312-a5ed-6bf8949d5b8a","3652281","FMNH","Insects","FMNHINS 0003 652 281","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"a447b57f-56e5-40da-8388-33f46b63d24d","3652278","FMNH","Insects","FMNHINS 0003 652 278","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
