"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9360a888-422f-4fc5-b1f0-ede7ca7d90a8","3629326","FMNH","Insects","FMNHINS 0003 629 326","Dermestes (Dermestinus) carnivorus Fabricius, 1775","","","","","Guatemala","","","","","","15.9654","-90.4751","2",""
"0cb49f9a-0ae9-4166-90d8-e1c19f5a81c5","4049714","FMNH","Insects","FMNHINS 0004 049 714","Scymninae Mulsant, 1846","","R. D. Mitchell","","","","","","","","","","","1",""
"9e67a625-0b58-470c-ac2b-d8164b318210","4050549","FMNH","Insects","FMNHINS 0004 050 549","Coccinellidae Latreille, 1807","","R. L. Wenzel","","","","","","","","","","","1",""
"62d0d380-f944-4f2b-a3a7-9039bfaad4db","4050548","FMNH","Insects","FMNHINS 0004 050 548","Coccinellidae Latreille, 1807","","R. L. Wenzel","","","","","","","","","","","1",""
"6e29c2bc-27d4-4e6e-9d9f-626516da28f6","4046310","FMNH","Insects","FMNHINS 0004 046 310","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"f449d40d-c90e-4a4e-9377-1581e2fa3468","4050542","FMNH","Insects","FMNHINS 0004 050 542","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"ba3e5e65-b92d-4162-a34a-9fed57abd8a0","4046305","FMNH","Insects","FMNHINS 0004 046 305","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"e48bc1a2-159d-468d-b2c9-8a2b61c82389","4046380","FMNH","Insects","FMNHINS 0004 046 380","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"c53710a7-b151-4feb-ab14-a778a09c3d9b","4049711","FMNH","Insects","FMNHINS 0004 049 711","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"ce18cef6-7b97-4589-b80a-3f659210d34d","4049735","FMNH","Insects","FMNHINS 0004 049 735","Scymninae Mulsant, 1846","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"b1c90125-d749-4b51-89db-c3901a33c66e","4046306","FMNH","Insects","FMNHINS 0004 046 306","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"3da0f164-e82e-4749-abb6-4bf9db15e312","4046381","FMNH","Insects","FMNHINS 0004 046 381","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"a70f9d19-8599-4d30-9146-b0154d15e22b","4049712","FMNH","Insects","FMNHINS 0004 049 712","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"e7564640-5a06-43e2-8fdd-62e71ea6cdfc","4188441","FMNH","Insects","FMNHINS 0004 188 441","Rhyssomatus Schönherr, 1837","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1","Yes"
"315ce954-416d-4bee-8021-78d6198d8932","4046378","FMNH","Insects","FMNHINS 0004 046 378","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"28d06296-3db5-41cf-8df3-744718605f29","4046377","FMNH","Insects","FMNHINS 0004 046 377","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"cd850bf0-f023-42c9-9379-d69acb4fd067","4046307","FMNH","Insects","FMNHINS 0004 046 307","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"0ad82442-171c-4d16-957d-4f74bb9dad41","4046382","FMNH","Insects","FMNHINS 0004 046 382","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"c0d9f985-194e-4532-a19c-a9383b16e70a","4049713","FMNH","Insects","FMNHINS 0004 049 713","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"69a6e421-1f21-4aad-96fb-77d6cc48d033","4046379","FMNH","Insects","FMNHINS 0004 046 379","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"290635ae-44c6-46b9-b1f0-cc6990489e35","4046308","FMNH","Insects","FMNHINS 0004 046 308","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"74709023-5fb3-4317-9761-eda891d32b96","4049717","FMNH","Insects","FMNHINS 0004 049 717","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"674acc6a-240c-4482-b285-151ecd81130d","4049743","FMNH","Insects","FMNHINS 0004 049 743","Scymninae Mulsant, 1846","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"bac490c5-6b2e-4b78-9825-c0804ef8d3dc","4046304","FMNH","Insects","FMNHINS 0004 046 304","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"7f11140d-e5aa-4018-85f3-da7d748848c6","4046887","FMNH","Insects","FMNHINS 0004 046 887","Epilachna Chevrolat in Dejean, 1837","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"11904c86-1691-487b-a845-3fb05838919f","4188440","FMNH","Insects","FMNHINS 0004 188 440","Rhyssomatus Schönherr, 1837","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1","Yes"
"a5966c54-fac6-4c96-98c8-082a76f6b8a1","4046285","FMNH","Insects","FMNHINS 0004 046 285","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"4b29b2fc-e3d2-4835-8684-dc6912b3dbcd","4050535","FMNH","Insects","FMNHINS 0004 050 535","Coccinellidae Latreille, 1807","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"d84cee8f-1455-4401-99b9-6d6ac26d556f","4049720","FMNH","Insects","FMNHINS 0004 049 720","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"b0751db1-03f6-4f9f-b89b-ca9ede9493e5","4046309","FMNH","Insects","FMNHINS 0004 046 309","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"2f3a79b9-4cb5-43f8-b2d6-0d09be1d5acb","4046315","FMNH","Insects","FMNHINS 0004 046 315","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"d0c9e126-e324-4445-9a59-ed05977d9473","4046311","FMNH","Insects","FMNHINS 0004 046 311","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"262abceb-fbb6-4e24-8383-97ae8007eca1","4046312","FMNH","Insects","FMNHINS 0004 046 312","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"959dc6cc-ca8b-4f91-9d6c-452c8b315d6c","4046314","FMNH","Insects","FMNHINS 0004 046 314","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"4dbb81b4-601a-4736-bdfc-5ea3380d18df","4046313","FMNH","Insects","FMNHINS 0004 046 313","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"681791ee-76c9-493b-aa68-729971e6a3c2","4046030","FMNH","Insects","FMNHINS 0004 046 030","Psyllobora rolli Mulsant","","Champion","","","Guatemala","Baja Verapaz","","","","","15.0577","-90.2338","1",""
"44f35393-3367-44a4-b6ea-b44db0f5fa83","4046031","FMNH","Insects","FMNHINS 0004 046 031","Psyllobora rolli Mulsant","","Champion","","","Guatemala","Baja Verapaz","","","","","15.0577","-90.2338","1",""
"bda086cd-8748-4c06-a2e7-d41ff86642ed","4046032","FMNH","Insects","FMNHINS 0004 046 032","Psyllobora rolli Mulsant","","Champion","","","Guatemala","Baja Verapaz","","","","","15.0577","-90.2338","2",""
"8be6b61a-3815-4d12-abb2-83e823e752d6","4046033","FMNH","Insects","FMNHINS 0004 046 033","Psyllobora rolli Mulsant","","Champion","","","Guatemala","Baja Verapaz","","","","","15.0577","-90.2338","2",""
"0c1e4518-222f-4cf9-b6c4-350dabc2bfc2","3532472","FMNH","Insects","FMNHINS 0003 532 472","Copelatus integer Sharp, 1882","","N. L. H. Krauss","","","Guatemala","Peten","","","","","17.2226","-89.62","1",""
"f5e74bad-14b1-48e4-b676-8b999c86e1dc","3532474","FMNH","Insects","FMNHINS 0003 532 474","Copelatus integer Sharp, 1882","","N. L. H. Krauss","","","Guatemala","Peten","","","","","17.2226","-89.62","1",""
"050c6284-0ac6-4fbb-baf7-fd7b2f795201","3532473","FMNH","Insects","FMNHINS 0003 532 473","Copelatus integer Sharp, 1882","","N. L. H. Krauss","","","Guatemala","Peten","","","","","17.2226","-89.62","1",""
"0f217ec2-5f06-4ce2-a91a-50253e8ce957","3544064","FMNH","Insects","FMNHINS 0003 544 064","Bidessonotus mexicanus Régimbart, 1895","","T. H. Hubbell, I. J. Cantrall","","","","","at light","","","","17.2234","-89.6216","1",""
"bb44dc1f-3a65-4fe2-82e5-3edca33cde83","3544065","FMNH","Insects","FMNHINS 0003 544 065","Bidessonotus mexicanus Régimbart, 1895","","I. J. Cantrall","","","","","at light","","","","17.2234","-89.6216","1",""
"543cd3a1-6853-4120-bf37-b6e4213da6ae","3543774","FMNH","Insects","FMNHINS 0003 543 774","Anodocheilus guatemalensis (Zaitzev, 1910)","","P. J. Spangler","","","","","","","","","15.5021","-88.8426","1",""
"e59e6a61-1e5c-45b7-a5e5-d68c10a187df","3544730","FMNH","Insects","FMNHINS 0003 544 730","Desmopachria circularis Sharp, 1882","","P. J. Spangler","","","","","","","","","","","1",""
"82255397-98e4-4805-9554-772869559c0f","3544731","FMNH","Insects","FMNHINS 0003 544 731","Desmopachria circularis Sharp, 1882","","P. J. Spangler","","","","","","","","","","","1",""
"ca3fd5e3-5262-4176-8a57-8414ac3bc97e","4045873","FMNH","Insects","FMNHINS 0004 045 873","Neohalyzia perroudi Mulsant, 1850","","","","Guatemala","Guatemala","","","","","","","","1",""
"a8cb67d0-7726-46b3-a5fa-5e496d77d91d","4045975","FMNH","Insects","FMNHINS 0004 045 975","Psyllobora luctuosa Mulsant, 1850","","","","Guatemala","Guatemala","","","","","","","","1",""
"a1f0ec3c-8328-4ecb-ac09-d1bfbc24bfaa","4045976","FMNH","Insects","FMNHINS 0004 045 976","Psyllobora luctuosa Mulsant, 1850","","","","Guatemala","Guatemala","","","","","","","","1",""
"e948a00a-b005-46bb-b8ad-5def759075b1","4045980","FMNH","Insects","FMNHINS 0004 045 980","Seladia alboguttata Gorham","","","","Guatemala","Guatemala","","","","","","","","1",""
"ffcffcb2-93de-4f69-be20-d037c1f5b12a","3624347","FMNH","Insects","FMNHINS 0003 624 347","Dytiscidae Leach, 1815","","","","","","","","","","","15.5663","-89.9886","1",""
"1da8ec87-bf85-4038-91c3-68fde7a712a2","3624348","FMNH","Insects","FMNHINS 0003 624 348","Dytiscidae Leach, 1815","","","","","","","","","","","15.5663","-89.9886","1",""
"c5f91867-9d25-4ea2-bbc7-f163b455c4a5","3624349","FMNH","Insects","FMNHINS 0003 624 349","Dytiscidae Leach, 1815","","","","","","","","","","","15.5663","-89.9886","1",""
"37f7d0eb-981b-4ce0-a305-b12eb7a31b70","3624350","FMNH","Insects","FMNHINS 0003 624 350","Dytiscidae Leach, 1815","","","","","","","","","","","15.5663","-89.9886","1",""
"74e6348e-e50b-4e9c-a764-33c6f5281cf6","3624351","FMNH","Insects","FMNHINS 0003 624 351","Dytiscidae Leach, 1815","","","","","","","","","","","15.5663","-89.9886","1",""
"1224b822-7237-4d03-86e2-9443345c8657","3624340","FMNH","Insects","FMNHINS 0003 624 340","Dytiscidae Leach, 1815","","","","","","","","","","","15.5663","-89.9886","1",""
"961d8ae9-c2b4-4a90-8aa5-eeb63bc59938","3624341","FMNH","Insects","FMNHINS 0003 624 341","Dytiscidae Leach, 1815","","","","","","","","","","","15.5663","-89.9886","1",""
"b86590a4-4fa8-4c23-8ae8-77ca4db573c0","3624342","FMNH","Insects","FMNHINS 0003 624 342","Dytiscidae Leach, 1815","","","","","","","","","","","15.5663","-89.9886","1",""
"eb7b434c-8c68-4b02-9857-eeb0420dff80","3624343","FMNH","Insects","FMNHINS 0003 624 343","Dytiscidae Leach, 1815","","","","","","","","","","","15.5663","-89.9886","1",""
"b1e3c8cd-fa34-419a-a3e8-cf2876932975","3624352","FMNH","Insects","FMNHINS 0003 624 352","Dytiscidae Leach, 1815","","","","","","","","","","","15.5663","-89.9886","1",""
"8babc546-2a62-4285-89d2-344eade38c6a","3624344","FMNH","Insects","FMNHINS 0003 624 344","Dytiscidae Leach, 1815","","","","","","","","","","","15.5663","-89.9886","1",""
"bc5e12f0-e7a0-43a5-bdc2-f53acb5dbe79","3624345","FMNH","Insects","FMNHINS 0003 624 345","Dytiscidae Leach, 1815","","","","","","","","","","","15.5663","-89.9886","1",""
"4f803e04-d48a-4f6e-8128-e2daaa26404d","3624346","FMNH","Insects","FMNHINS 0003 624 346","Dytiscidae Leach, 1815","","","","","","","","","","","15.5663","-89.9886","1",""
"c118a2c9-1072-4f37-bb61-69389a3c51df","4050540","FMNH","Insects","FMNHINS 0004 050 540","Coccinellidae Latreille, 1807","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"06c7b7af-17e7-4bfc-8ccf-c04e7aa4f063","4049741","FMNH","Insects","FMNHINS 0004 049 741","Scymninae Mulsant, 1846","","","","","","","","","","","15.5663","-89.9886","1",""
"31df4f6d-1d65-4ac2-bf4f-bc99f0fee342","4049737","FMNH","Insects","FMNHINS 0004 049 737","Scymninae Mulsant, 1846","","","","","","","","","","","15.5663","-89.9886","1",""
"c99969e2-536f-4e12-aa4e-495381ec2046","4046280","FMNH","Insects","FMNHINS 0004 046 280","Hyperaspini Costa, 1849","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"dd9ba3f2-f37d-41aa-a22d-0a532c86eb77","3624354","FMNH","Insects","FMNHINS 0003 624 354","Dytiscidae Leach, 1815","","","","","","","","","","","15.5663","-89.9886","1",""
"53adb959-0b61-42f1-89cd-39041847f9de","3624353","FMNH","Insects","FMNHINS 0003 624 353","Dytiscidae Leach, 1815","","","","","","","","","","","15.5663","-89.9886","1",""
"23457ea7-1130-4f8e-95c4-0de924ac9ff8","4046389","FMNH","Insects","FMNHINS 0004 046 389","Hyperaspini Costa, 1849","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"372944c7-b7b2-44e6-aeb2-bd4a26acf19a","4046390","FMNH","Insects","FMNHINS 0004 046 390","Hyperaspini Costa, 1849","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"1fa9e44f-1b1d-4bf6-ba04-757287f786c7","4049738","FMNH","Insects","FMNHINS 0004 049 738","Scymninae Mulsant, 1846","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"1683417e-892b-4510-9e20-b12c8ec670e8","3740053","FMNH","Insects","FMNHINS 0003 740 053","Tropisternus (Pristoternus) mergus (Say, 1835)","","","","","","","","","","","15.5663","-89.9886","1",""
"939edace-c7b4-4903-8b1a-8b23cc32d75f","4049703","FMNH","Insects","FMNHINS 0004 049 703","Scymninae Mulsant, 1846","","R. L. Wenzel","","","","","","","","","14.5","-90.95","1",""
"28787e5d-342e-4a5c-9614-56031a49aa15","4046580","FMNH","Insects","FMNHINS 0004 046 580","Epilachna mexicana (Guérin-Méneville, 1844)","","R. L. Wenzel","","","","","","","","","14.5","-90.95","1",""
"07103100-bade-4c5a-a756-52f8d809d6eb","4046888","FMNH","Insects","FMNHINS 0004 046 888","Epilachna Chevrolat in Dejean, 1837","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"c91ee473-ef12-4b87-a166-014085874eb8","4049710","FMNH","Insects","FMNHINS 0004 049 710","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
