"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"274b1acb-2fa6-4185-82e5-9a5471658e32","3135249","FMNH","Insects","FMNHINS 0003 135 249","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b2000a68-c76f-4eb5-ab8c-9d9f3fada381","3134229","FMNH","Insects","FMNHINS 0003 134 229","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"42a5de7b-cb24-45d0-b577-2c718101c84b","3134269","FMNH","Insects","FMNHINS 0003 134 269","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"d138cfed-8deb-45b4-b0b9-8c570aba3c77","3134147","FMNH","Insects","FMNHINS 0003 134 147","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b30b924a-908f-4ecc-9721-001c3c35175e","3133420","FMNH","Insects","FMNHINS 0003 133 420","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6eb90cd2-1202-4014-b7ce-cdf5b030379c","3134188","FMNH","Insects","FMNHINS 0003 134 188","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"e837f0bc-f1ab-4db4-ae7b-d6fba4953ed8","3457854","FMNH","Insects","FMNHINS 0003 457 854","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"e418427e-0719-41f6-91c6-92df0fcba034","3457855","FMNH","Insects","FMNHINS 0003 457 855","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"bdf2120c-bb70-47d4-acde-bfaf1a9b8635","3457856","FMNH","Insects","FMNHINS 0003 457 856","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"c8c75384-3b62-4056-a4ce-f200095a498d","3457857","FMNH","Insects","FMNHINS 0003 457 857","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b3bcaac3-776a-4496-9f3b-16a194e2bffc","3457858","FMNH","Insects","FMNHINS 0003 457 858","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"f9e95f6f-3d5b-43f8-95af-69348c10603e","3457859","FMNH","Insects","FMNHINS 0003 457 859","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"3e418d27-a5b5-42cd-b0b6-3928e47cffd5","3457860","FMNH","Insects","FMNHINS 0003 457 860","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6e3e8c9a-e376-437a-87b2-63839c1d2790","3458084","FMNH","Insects","FMNHINS 0003 458 084","Rhantus suturalis (MacLeay, 1825)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"9a3e4885-31f9-4daf-8991-1585dd01a73f","3456581","FMNH","Insects","FMNHINS 0003 456 581","Agabus melanarius Aubé, 1837","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"5099c1af-6998-4e10-89b0-5cfa54a8d1f9","3456787","FMNH","Insects","FMNHINS 0003 456 787","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"1bb4c05e-5d07-403d-aba5-23383a5b7e85","3617138","FMNH","Insects","FMNHINS 0003 617 138","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"a4084dca-37c0-4555-be91-44cb46e6b336","3617250","FMNH","Insects","FMNHINS 0003 617 250","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"dffe3426-824f-412a-99af-da64628eeb68","3617251","FMNH","Insects","FMNHINS 0003 617 251","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"4aa8a5bd-1bd6-4090-9ec1-7a7365143433","3617252","FMNH","Insects","FMNHINS 0003 617 252","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"c6be24d8-b226-4c09-9a1a-5674e8608a87","3617253","FMNH","Insects","FMNHINS 0003 617 253","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6b4f1151-0ef3-4b28-8375-4b8ae5e1b58c","3617254","FMNH","Insects","FMNHINS 0003 617 254","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"7dc3ce65-9817-4112-8e5e-79bf6e8d40c2","3617255","FMNH","Insects","FMNHINS 0003 617 255","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6d98d93c-ebd0-4ed8-a854-a0eaa3060dd8","3617256","FMNH","Insects","FMNHINS 0003 617 256","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"ef300130-c0ee-4eff-954e-798be1f118a8","3617257","FMNH","Insects","FMNHINS 0003 617 257","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"a5d550e6-1a21-4e7b-9dd7-4d2fa3a972f1","3617258","FMNH","Insects","FMNHINS 0003 617 258","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"2e8e65d0-880f-484e-9436-386c14ba3c56","3617259","FMNH","Insects","FMNHINS 0003 617 259","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"efd27c55-6b68-4c06-8624-8a52453594b6","3617260","FMNH","Insects","FMNHINS 0003 617 260","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"6fc5a4d3-88f7-4873-aaf3-320888f0c268","3617261","FMNH","Insects","FMNHINS 0003 617 261","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"9af26837-2439-48ef-8ff0-9bd165ec41f5","3617262","FMNH","Insects","FMNHINS 0003 617 262","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"67d5b57a-0f2f-4ba4-9c44-d9d516d1d572","3617263","FMNH","Insects","FMNHINS 0003 617 263","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"555777e6-2f06-4698-9ed9-9254f39f06e5","3617264","FMNH","Insects","FMNHINS 0003 617 264","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"d85ddf4a-0f7e-4055-ad82-246cfc6d1717","3617265","FMNH","Insects","FMNHINS 0003 617 265","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"f67165f0-f49c-44f0-ba35-d361c2eba50e","3617266","FMNH","Insects","FMNHINS 0003 617 266","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
