"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"244b3731-1b95-47b0-bff4-0305b4959c39","744183","FMNH","Birds","26541","Dendroica plumbea","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"6fabf20f-d5fb-4367-9d77-9f7479cde8bb","744184","FMNH","Birds","26542","Dendroica plumbea","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"0ab8f2d3-68e1-40e8-a3a0-15013a9b3260","744185","FMNH","Birds","26543","Dendroica plumbea","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"9c2fcb6a-daa3-4cdd-bd13-6f12436c61b9","744186","FMNH","Birds","26544","Dendroica plumbea","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"7e236b43-9b74-4e63-83f7-5206b93264e7","744187","FMNH","Birds","26545","Dendroica plumbea","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"b64b3226-f11e-482d-86e3-b46afc38633d","744188","FMNH","Birds","26546","Dendroica plumbea","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"b9ad9766-a8ea-4a87-ab16-02eb26a3cd16","746954","FMNH","Birds","29301","Allenia fusca","Type","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"12d611d8-acc4-4613-abf6-bbe03cac8c62","746955","FMNH","Birds","29302","Allenia fusca","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"993793b2-d3ec-4610-b366-e5438484359f","746956","FMNH","Birds","29303","Allenia fusca","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","","","","",""
"430b6515-2ae3-4c66-b595-c0eccab569ac","746957","FMNH","Birds","29304","Allenia fusca","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"21b7619f-1b90-431d-85da-64f310cf1d2f","746958","FMNH","Birds","29305","Allenia fusca","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"9b43c9a9-d25c-4750-994c-ff01bef848aa","746691","FMNH","Birds","29039","Cinclocerthia ruficauda ruficauda","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"24b47729-992d-4c5c-86fb-bb9e5998689c","746692","FMNH","Birds","29040","Cinclocerthia ruficauda ruficauda","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","","","","",""
"75dae0cb-a218-4459-8e43-ccf9f3c96779","746928","FMNH","Birds","29275","Margarops fuscatus densirostris","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"5cef63fb-2acf-45f1-841f-6e4bcc5ffea8","746929","FMNH","Birds","29276","Margarops fuscatus densirostris","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"cae0db15-a005-409a-907e-31e0fba965fe","746930","FMNH","Birds","29277","Margarops fuscatus densirostris","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"7975e60b-65b6-460f-8b4d-cd8a6e70e9fe","746931","FMNH","Birds","29278","Margarops fuscatus densirostris","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"4b094905-cf59-430c-87c2-e2fe2c5f3fc5","746932","FMNH","Birds","29279","Margarops fuscatus densirostris","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"a5f8791d-c7f4-4b9a-91e8-59ee9f6baee7","746933","FMNH","Birds","29280","Margarops fuscatus densirostris","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"751cf5fd-e3f5-4fea-be9b-0f5aa4024858","746934","FMNH","Birds","29281","Margarops fuscatus densirostris","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"c06a5658-f9b5-48db-8355-fcbd6ad74e08","727031","FMNH","Birds","9395","Troglodytes aedon rufescens","","F. A. Oberholser","","Dominica","Dominica","","","","skin(r)","","","","",""
"5004f2ad-5bc9-4a47-9c76-2891ccce0a19","727032","FMNH","Birds","9396","Troglodytes aedon rufescens","","F. A. Oberholser","","Dominica","Dominica","","","","skin(r)","","","","",""
"f61d0714-324f-46b3-a076-55e637a3aa01","744391","FMNH","Birds","26744","Cichlherminia lherminieri dominicensis","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"720bc550-a41b-41c8-bdb6-c0d2a3df45a2","760206","FMNH","Birds","42567","Cyanophaia bicolor","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"8733ef28-a322-4154-8af8-40237bd12221","760195","FMNH","Birds","42556","Cyanophaia bicolor","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"aa82624c-10f4-4a8c-9ba3-7e2ebecd5b1f","760208","FMNH","Birds","42569","Cyanophaia bicolor","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"ffa4a22e-65e5-4f16-8da9-9e85d568de00","760375","FMNH","Birds","42736","Orthorhyncus cristatus exilis","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"fd723f97-7412-46f5-939b-2f483ffc529e","758991","FMNH","Birds","41354","Coccyzus minor dominicae","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"4fe1dd93-5d8b-48fb-a3b7-6d819bcfdf65","742551","FMNH","Birds","24909","Saltator albicollis albicollis","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"e82f77c9-f60c-496c-bc63-d427ea862167","727892","FMNH","Birds","10250","Coereba flaveola bartholemica","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"0b942a79-5002-4a24-a2bf-abc9e5bb3be5","727893","FMNH","Birds","10251","Coereba flaveola bartholemica","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"4a948327-0a3e-4907-90ce-4a4e5bd193a2","1550540","FMNH","Birds","297278","Dendroica petechia melanoptera","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"96c7c61d-8f36-4f1e-a761-75554a9fe03d","1550543","FMNH","Birds","297281","Dendroica petechia melanoptera","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"cb5e7a04-5b96-4207-8083-e873c8155ed7","1550544","FMNH","Birds","297282","Dendroica petechia melanoptera","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"fdb9af75-e72c-40a2-b13d-cbad7470c4e5","744181","FMNH","Birds","26539","Dendroica plumbea","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"9517ab4e-2d34-4589-aaba-9104efcbd90b","744182","FMNH","Birds","26540","Dendroica plumbea","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"6b7037a4-98bc-423f-bdaf-b65447ceb06c","746953","FMNH","Birds","29300","Allenia fusca","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","","","","",""
