"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0859612b-9b18-4ba5-b8b6-ea51af3e93d9","2514832","FMNH","Mammals","15587","Miniopterus schreibersii schreibersii","","Ward's Natural Science Establishment","53618","","","","","","skull,skel","","","","","Yes"
"549086d1-2d23-4d67-bd14-66bedc4ad47e","2500101","FMNH","Mammals","102","Sciurus vulgaris","","Ward's Natural Science Establishment","16168","","","","","","othr","","","","",""
"c3bbfb7c-ddfd-4bfe-b440-b38d26a9981b","2565459","FMNH","Mammals","66234","Galemys pyrenaicus","","J. Estanove","136226","","","","","","skull","","42.8333","0.591667","","No"
"25d843a3-342e-42c8-8ef6-36746002a573","2698245","FMNH","Mammals","199477","Talpa europaea europaea","","S. Weibel","124133","","","","","","skin,skull","Male","","","",""
"25a6f4ae-4cce-456d-9b36-853e4a0086b2","2698585","FMNH","Mammals","199817","Mustela erminea aestiva","","S. Weibel","124134","","","","","","skin,skull","Female","","","",""
"89cd0010-a771-4628-9f04-db3b4d5e2f39","2699017","FMNH","Mammals","200249","Arvicola scherman","","S. Weibel","23605","","","","","","skin,skull","Male","","","",""
"7be93d63-9ef7-442a-9c17-45d0c022db3f","2699016","FMNH","Mammals","200248","Arvicola scherman","","S. Weibel","124137","","","","","","skin,skull","Male","","","",""
"6a75dcac-b890-4c99-90c7-c092e87e8bc2","2699543","FMNH","Mammals","200775","Ondatra zibethicus","","S. Weibel","124138","","","","","","skin,skull","","","","",""
"353e9dc8-ee98-4452-90aa-d9b33c3cd1f3","2698590","FMNH","Mammals","199822","Mustela nivalis nivalis","","S. Weibel","124135","","","","","","skin,skull","Male","","","",""
"2e005013-9f60-49c6-a36f-feee4ba2d6d6","2565461","FMNH","Mammals","66236","Neomys fodiens fodiens","","J. Estanove","136228","","","","","","skull,skel","","42.9833","1.13333","",""
"d63d344b-1ab8-4408-b481-90208aa7c9c2","2697698","FMNH","Mammals","198930","Lepus europaeus europaeus","","S. Weibel","122032","","","","","","skin,skull","Male","","","",""
"c686bac5-a639-4d1b-b430-e1cea7efeafc","2698591","FMNH","Mammals","199823","Mustela putorius putorius","","S. Weibel","124136","","","","","","skin,skull","Female","","","",""
"2fdfc5e1-2aa5-4d92-a028-46c38a0c004b","2514836","FMNH","Mammals","15591","Talpa europaea europaea","","Ward's Natural Science Establishment","30081","","","","","","skull,skel","","","","",""
"95b550ad-6070-48b2-89c9-d3eb1eac2675","2500138","FMNH","Mammals","139","Talpa europaea europaea","","Ward's Natural Science Establishment","32120","","","","","","othr","","","","",""
"3acc6807-ebe6-44c2-a40b-809c113563df","2698637","FMNH","Mammals","199869","Sciurus vulgaris fuscoater","","S. Weibel","122033","","","","","","skin,skull","Male","","","",""
"95e21525-3faa-4786-bf55-a426b333b6df","2565460","FMNH","Mammals","66235","Galemys pyrenaicus","","J. Estanove","136227","","","","","","skull,skel","","42.9167","1.01667","","No"
"082d6f63-c609-47d0-9d09-59722b967974","2500184","FMNH","Mammals","185","Sus scrofa","","Ward's Natural Science Establishment","32162","","","","","","othr","Male","","","",""
"094eb060-ea82-4b4e-8e96-af4ea0029ad7","2501579","FMNH","Mammals","1644","Ovis aries musimon","","T. F. G. Umlauf","131836","","","","","","skin,mounted","Male","","","",""
"7cc4395f-5118-43b1-a394-fda7028b7609","2505870","FMNH","Mammals","6535","Dama dama dama","","E Deyrollo & Sons","63072","","","","","","skin,skull","Male","48.3","6.40015","",""
