"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1088aca-3936-4aad-ac4d-f1b930da0ff9","1838321","FMNH","Amphibians and Reptiles","11163","Boa constrictor constrictor","","Thayer Expedition, Bourget, Roberts","2680","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","skull","","","","",""
"e71ae7ba-3d75-4ba8-bb73-43fc72d67ea3","1849217","FMNH","Amphibians and Reptiles","21997","Chironius carinatus","","","","Brazil","Brazil","","","","skull","","","","",""
"c575bf51-183a-41ec-9399-c575318aba47","1849218","FMNH","Amphibians and Reptiles","21998","Chironius scurrulus","","","","Brazil","Brazil","","","","skull","","","","",""
"79c39bdd-b4b3-4820-865d-3179b22470d2","1829770","FMNH","Amphibians and Reptiles","2621","Erythrolamprus aesculapii","","V. Brazil","80/188","Brazil São Paulo","Brazil","São Paulo","","","skull","","","","",""
"5a5e639a-3b29-4bf7-b640-eff34f276d4c","1878975","FMNH","Amphibians and Reptiles","51669","Mastigodryas bifossatus","","","","Brazil","Brazil","","","","skull","","","","",""
"b596a216-a6a9-42a0-9118-189c4ed3fbcc","1852469","FMNH","Amphibians and Reptiles","25250","Oxybelis fulgidus","","","","Brazil","Brazil","","","","skel","Female","","","",""
"19539ce4-e26f-4e92-8b9b-a3b474036610","1878973","FMNH","Amphibians and Reptiles","51667","Philodryas patagoniensis","","","","Brazil","Brazil","","","","skull","","","","",""
"ed92dec9-c14f-407b-ba9c-893255cdbc7f","1849547","FMNH","Amphibians and Reptiles","22327","Pseustes sulphureus sulphureus","","","","Brazil","Brazil","","","","skull","","","","",""
"5015220c-de47-4e3e-8e4b-6259565042c6","1878974","FMNH","Amphibians and Reptiles","51668","Spilotes pullatus","","","","Brazil","Brazil","","","","skull","","","","",""
"09b53850-381b-4a89-a4c1-7ad67ed8693f","1878972","FMNH","Amphibians and Reptiles","51666","Waglerophis merremii","","","","Brazil","Brazil","","","","skull","","","","",""
"f724823f-e9cf-492a-9629-f6ee750ef698","1878971","FMNH","Amphibians and Reptiles","51665","Waglerophis merremii","","","","Brazil","Brazil","","","","skull","","","","","Yes"
"4d827457-c5c6-4d85-94de-41fdc65cd1b5","1852441","FMNH","Amphibians and Reptiles","25222","Micrurus spixi martiusi","Paratype","","","Brazil","Brazil","","","","skull","","","","",""
"375c238e-6117-42c6-8c37-8436cf2d57aa","1878969","FMNH","Amphibians and Reptiles","51663","Bothrops alternatus","","","","Brazil","Brazil","","","","skull","","","","",""
"a591c835-08d5-4010-8505-82c594b81384","1878964","FMNH","Amphibians and Reptiles","51658","Bothrops atrox","","","","Brazil","Brazil","","","","skull","","","","","Yes"
"bfe62184-e63e-4e6c-b5f1-ed1b537b2e3b","1878968","FMNH","Amphibians and Reptiles","51662","Bothrops cotiara","","","","Brazil","Brazil","","","","skull","","","","",""
"3d1377c5-5680-4f58-97f2-a1a080825df9","1878965","FMNH","Amphibians and Reptiles","51659","Bothrops jararacussu","","","","Brazil","Brazil","","","","skull","","","","",""
"e290b516-6d3b-49b3-bae7-803d818f8927","1878966","FMNH","Amphibians and Reptiles","51660","Bothrops jararacussu","","","","Brazil","Brazil","","","","skull","","","","",""
