"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"924dec6c-6797-4bfe-b1b3-2a998de92629","3196945","FMNH","Insects","FMNHINS 0003 196 945","Spirostreptida Brandt, 1833","","C. M. T. Yu","","Occidental Mindoro","","Occidental Mindoro","","","","","","","1",""
"b7c1b246-3857-4b29-a831-a533f00c2487","3121118","FMNH","Insects","FMNHINS 0003 121 118","Sphaerotheriida Brandt, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c4503846-c452-4a00-87b9-2a72dba130ba","3121119","FMNH","Insects","FMNHINS 0003 121 119","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"eda198b2-772a-4c9b-940e-4d8576849445","3121120","FMNH","Insects","FMNHINS 0003 121 120","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"476db9da-052a-4de1-b12d-fcf6cf2dc8d3","3121117","FMNH","Insects","FMNHINS 0003 121 117","Sphaerotheriida Brandt, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"980d58ea-7f8c-4e72-82a1-da47d2bd26e2","3121043","FMNH","Insects","FMNHINS 0003 121 043","Ilodesmus gervaisi Hoffman","","F. G. Werner","","Philippines","Philippines","","","","","","","","3",""
"22c9bc90-4150-471b-91a5-cdc12ac9b467","3121018","FMNH","Insects","FMNHINS 0003 121 018","Platyrhacidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","6",""
"a5a92a42-cc06-4b1a-a02c-6bdb0d4c4238","3121112","FMNH","Insects","FMNHINS 0003 121 112","Ilodesmus margaritiferus (Gervais, 1836)","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","8",""
"8b2dbfda-e31e-4fdd-aa0b-235d614f7ae0","3121039","FMNH","Insects","FMNHINS 0003 121 039","Harpagorhacus parvulus","","H. Hoogstraal","","","","","","","","","","","3",""
"3b05183c-e191-4abc-9f73-afb0076f7ffd","3121042","FMNH","Insects","FMNHINS 0003 121 042","Harpagorhacus gracilipes Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"6896b7eb-9249-4372-be02-0f151a3ba18d","3121037","FMNH","Insects","FMNHINS 0003 121 037","Nesydrhacus hoogstraali Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"d8b9731d-f578-4b6d-aea7-d85a4b7cf111","3121096","FMNH","Insects","FMNHINS 0003 121 096","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"2246b180-1c58-440c-ab35-f96d002f87ff","3121091","FMNH","Insects","FMNHINS 0003 121 091","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"e66c80e2-2e5b-47fa-a5bc-c583c815bcec","3121092","FMNH","Insects","FMNHINS 0003 121 092","Pterodesminae Cook, 1895","","H. Hoogstraal","","","","","","","","","","","1",""
"ea17602e-8aa5-475b-bdd5-542aa2b2f153","3121095","FMNH","Insects","FMNHINS 0003 121 095","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"f219def6-6d8f-4b1e-95b1-07fd86022c97","3121094","FMNH","Insects","FMNHINS 0003 121 094","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"489a4e4c-7a9d-4020-afe7-2836f2fc44a6","3121093","FMNH","Insects","FMNHINS 0003 121 093","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"a209801c-1de9-4709-af4b-69b4a6f474d6","3121142","FMNH","Insects","FMNHINS 0003 121 142","Hemicorthomorpha","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2d7daacf-d5d1-45cf-90d3-f5ba0ed4b509","3121141","FMNH","Insects","FMNHINS 0003 121 141","Siphonophora Brandt, 1837","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"651ee74c-1e8b-4985-9472-30fbb68df81e","3120759","FMNH","Insects","FMNHINS 0003 120 759","Spirostreptida Brandt, 1833","","D. S. Balete","","","","","","","","","12.6914","121.069","1",""
"fc919331-6f1f-4d95-9946-6058d5019c65","3196948","FMNH","Insects","FMNHINS 0003 196 948","Polydesmida Leach, 1815","","D. S. Balete","","Occidental Mindoro","","Occidental Mindoro","","","","","","","2",""
"f0693236-6134-4584-b435-bccf2b8f43cb","3196946","FMNH","Insects","FMNHINS 0003 196 946","Polydesmida Leach, 1815","","D. S. Balete","","","","Occidental Mindoro","","","","","12.8015","120.965","3",""
"e80d99f2-f7bf-4647-b944-69d6092c71b8","3196947","FMNH","Insects","FMNHINS 0003 196 947","Spirobolida Bollman, 1893","","D. S. Balete","","","","Occidental Mindoro","","","","","12.8015","120.965","5",""
"9ad0377a-ccd7-49ef-8208-ffba9cf89ed3","2858701","FMNH","Insects","FMNHINS 0002 858 701","Scolopendromorpha Latreille, 1817","","D. S. Balete","","","","","","","","","17.7344","121.971","1",""
"cbd4b589-e41a-4ca0-bbf0-b96916131351","2858702","FMNH","Insects","FMNHINS 0002 858 702","Scutigeromorpha (Pocock, 1895)","","D. S. Balete","","","","","","","","","13.4663","120.411","2",""
