"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0ca4f143-1fc3-4b25-8faa-689d67e1c11c","2508117","FMNH","Mammals","8782","Brachyphylla cavernarum cavernarum","","U.S. National Museum","13730","","","","","","skull,asr","Male","13.25","-61.2","",""
"ad170b60-569f-433c-ba3e-105d99307cb1","2546944","FMNH","Mammals","47718","Ardops nichollsi luciae","","S. T. Danforth","18113","","","","","","skull,asr","Male","13.25","-61.2","",""
"91303b45-9bd8-4be9-a0ee-c85facb91a2a","2546948","FMNH","Mammals","47722","Molossus molossus molossus","","S. T. Danforth","18117","","","","","","alc","Female","13.25","-61.2","",""
"c5439b4f-46dc-4788-820d-ec46b2b99946","2546949","FMNH","Mammals","47723","Molossus molossus molossus","","S. T. Danforth","18118","","","","","","alc","Female","13.25","-61.2","",""
"23b3fe6b-178c-469c-b620-a7e044116032","2546961","FMNH","Mammals","47735","Artibeus planirostris","","S. T. Danforth","18130","","","","","","alc","Male","13.25","-61.2","",""
"ea70946f-6c94-4cdd-b1e3-02e8478ca270","2546962","FMNH","Mammals","47736","Artibeus planirostris","","S. T. Danforth","18131","","","","","","alc","Male","13.25","-61.2","",""
"8da62694-a419-45dd-85e6-fc44e3fd2fdb","2546963","FMNH","Mammals","47737","Artibeus planirostris","","S. T. Danforth","18132","","","","","","alc","Male","13.25","-61.2","",""
"87007244-1fbf-40b6-886d-b5673a632557","2546964","FMNH","Mammals","47738","Artibeus planirostris","","S. T. Danforth","18133","","","","","","skull,asr","Male","13.25","-61.2","",""
"e1f24bef-6f13-4ca6-b558-bc479d2996c1","2546965","FMNH","Mammals","47739","Artibeus planirostris","","S. T. Danforth","18134","","","","","","alc","Male","13.25","-61.2","",""
"a9b120ab-7936-484c-819d-49753cb17ea1","2546966","FMNH","Mammals","47740","Artibeus planirostris","","S. T. Danforth","18135","","","","","","alc","Male","13.25","-61.2","",""
"5de5556e-7678-4f14-86ed-f165ed7acd4e","2546967","FMNH","Mammals","47741","Artibeus planirostris","","S. T. Danforth","18136","","","","","","alc","Female","13.25","-61.2","",""
