"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"47732a24-9da5-480a-9459-a2331fb0c048","3458104","FMNH","Insects","FMNHINS 0003 458 104","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"e8f82729-5980-49de-92af-19143f7a87aa","3458103","FMNH","Insects","FMNHINS 0003 458 103","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"51cc72cf-de73-4f8a-8050-f2caffb7c323","3458105","FMNH","Insects","FMNHINS 0003 458 105","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"5751b59c-783b-4275-b43e-a485d714f37a","3458102","FMNH","Insects","FMNHINS 0003 458 102","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"0cc28154-7c0a-4e93-a3b1-a9ed71db2b7a","3794385","FMNH","Insects","FMNHINS 0003 794 385","Erebia merula Hewitson","","W. H. Edwards","Str-3371","New Zealand","New Zealand","","","","","","","","2",""
"97655c02-3068-4046-b4ce-50019d325fe8","4030847","FMNH","Insects","FMNHINS 0004 030 847","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","","","","","Berlese","","","","-35.67","173.57","1","Yes"
"14f3e05a-7577-4abc-9d08-ff4cade4e83a","4030848","FMNH","Insects","FMNHINS 0004 030 848","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","","","","","Berlese","","","","-35.67","173.57","1","Yes"
"c760dd3a-8157-4851-b155-b8cf74b0c036","4030836","FMNH","Insects","FMNHINS 0004 030 836","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"9fc768d3-23f1-4906-a552-8f90a0f55a16","4030837","FMNH","Insects","FMNHINS 0004 030 837","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"daccdaae-6c00-46cf-b2d5-09c84280fb03","4030838","FMNH","Insects","FMNHINS 0004 030 838","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"999ed419-9f6a-44eb-82b7-85231f682cfc","4030840","FMNH","Insects","FMNHINS 0004 030 840","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"636b2bad-d580-4bfa-960f-aa5685971408","4030850","FMNH","Insects","FMNHINS 0004 030 850","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"7593e021-d711-46f0-a6bb-9f40b2f2d3ba","4030851","FMNH","Insects","FMNHINS 0004 030 851","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"9941f323-7ad6-4b26-80cc-5899dc2b3f15","4030849","FMNH","Insects","FMNHINS 0004 030 849","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-816","","","","","","","","-35.65","173.57","1","Yes"
"f513c872-fc9a-4045-bd58-e6a55af7f93e","4030844","FMNH","Insects","FMNHINS 0004 030 844","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-816","","","","","","","","-35.65","173.57","1",""
"a9dc3b2a-2bfa-44ea-b4cf-dba6a49ccfe0","3495617","FMNH","Insects","FMNHINS 0003 495 617","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"3d8d6521-fb84-4d00-b6ec-d3dbed5424c1","3495618","FMNH","Insects","FMNHINS 0003 495 618","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"a6f0602d-8c6e-41da-bc3a-6ce15fb8447a","3495619","FMNH","Insects","FMNHINS 0003 495 619","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
