"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8fb445d4-b75c-4078-b354-0e5bac5561c2","4352417","FMNH","Insects","FMNHINS 0004 352 417","Peromyscopsylla hesperomys pacifica Holland, 1949","","D. Nagorsen","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"72b0feae-21f3-4128-89e8-11ef93c0748d","4353765","FMNH","Insects","FMNHINS 0004 353 765","Oropsylla tuberculata tuberculata (Baker, 1904)","","","","","Canada","Saskatchewan","","","","","52.1167","-106.633","1",""
"dbb3fba6-67f3-4ef0-ae65-571c0630ab70","4371480","FMNH","Insects","FMNHINS 0004 371 480","Malaraeus telchinus (Rothschild, 1905)","","H. H. Thomas","","","Canada","British Columbia","","","","","52.9997","-132.002","1",""
"5cdebb59-ee03-4b67-8330-8901c049b40e","4371481","FMNH","Insects","FMNHINS 0004 371 481","Malaraeus telchinus (Rothschild, 1905)","","H. H. Thomas","","","Canada","British Columbia","","","","","52.9997","-132.002","1",""
"9eb31581-1ee1-4505-8a1e-7ca945ff3ed9","4371482","FMNH","Insects","FMNHINS 0004 371 482","Malaraeus telchinus (Rothschild, 1905)","","H. H. Thomas","","","Canada","British Columbia","","","","","52.9997","-132.002","2",""
"5fc647dc-28db-45c7-b9fc-0b17c078d4a3","4371487","FMNH","Insects","FMNHINS 0004 371 487","Malaraeus telchinus (Rothschild, 1905)","","H. H. Thomas","","","Canada","British Columbia","","","","","52.9997","-132.002","1",""
"7123986b-ae9e-430b-8468-fa7b1f56b28e","4371488","FMNH","Insects","FMNHINS 0004 371 488","Malaraeus telchinus (Rothschild, 1905)","","H. H. Thomas","","","Canada","British Columbia","","","","","52.9997","-132.002","1",""
"f7e7291e-26c2-474a-a572-9787b9aaf3f0","4371489","FMNH","Insects","FMNHINS 0004 371 489","Malaraeus telchinus (Rothschild, 1905)","","H. H. Thomas","","","Canada","British Columbia","","","","","52.9997","-132.002","1",""
"3284ccaf-46d5-4afb-9503-00f1562e46a0","4371490","FMNH","Insects","FMNHINS 0004 371 490","Malaraeus telchinus (Rothschild, 1905)","","H. H. Thomas","","","Canada","British Columbia","","","","","52.9997","-132.002","3",""
"c4c9178b-69f1-4689-88c1-9a0cac3affd1","4371491","FMNH","Insects","FMNHINS 0004 371 491","Malaraeus telchinus (Rothschild, 1905)","","H. H. Thomas","","","Canada","British Columbia","","","","","52.9997","-132.002","3",""
"3808367d-7af4-4e8e-ac49-f7bdde0fee0e","4371500","FMNH","Insects","FMNHINS 0004 371 500","Malaraeus telchinus (Rothschild, 1905)","","H. H. Thomas","","","Canada","British Columbia","","","","","52.9997","-132.002","3",""
"22ff8055-5623-498e-858c-b90354122dd8","4350314","FMNH","Insects","FMNHINS 0004 350 314","Megabothris atrox (Jordan, 1925)","","","","Canada Alberta","Canada","Alberta","","","","","","","1",""
"a0d9d9e4-b6aa-425f-b746-9b69f8d50338","4350315","FMNH","Insects","FMNHINS 0004 350 315","Megabothris atrox (Jordan, 1925)","","","","Canada Alberta","Canada","Alberta","","","","","","","1",""
"c642c2c2-1709-40d6-a375-bb63177f779f","4350977","FMNH","Insects","FMNHINS 0004 350 977","Hystrichopsylla occidentalis","","D. Nagorsen","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"fddb2308-f444-4ecf-a683-775d37095cb3","4350165","FMNH","Insects","FMNHINS 0004 350 165","Malaraeus telchinus (Rothschild, 1905)","","D. Nagorsen","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"96e66a2e-00c4-40bb-8ff7-8e766f4ceecc","4348524","FMNH","Insects","FMNHINS 0004 348 524","Ceratophyllus ciliatus protinus Jordan, 1929","","D. Nagorsen","","","Canada","British Columbia","","","","","49.6382","-125.789","3",""
"325e0170-1fde-46c4-8ff4-304449271adf","4348525","FMNH","Insects","FMNHINS 0004 348 525","Ceratophyllus ciliatus protinus Jordan, 1929","","D. Nagorsen","","","Canada","British Columbia","","","","","49.6382","-125.789","2",""
"0d72eec3-c6d8-4fde-a47d-717fce049e25","4348526","FMNH","Insects","FMNHINS 0004 348 526","Ceratophyllus ciliatus protinus Jordan, 1929","","D. Nagorsen","","","Canada","British Columbia","","","","","49.6382","-125.789","3",""
"a4962d81-3cf9-48ff-b54f-16ee89c3e392","4348527","FMNH","Insects","FMNHINS 0004 348 527","Ceratophyllus ciliatus protinus Jordan, 1929","","D. Nagorsen","","","Canada","British Columbia","","","","","49.6382","-125.789","2",""
"11a8d171-ba09-4169-b5ad-040c05bd647a","4348528","FMNH","Insects","FMNHINS 0004 348 528","Ceratophyllus ciliatus protinus Jordan, 1929","","D. Nagorsen","","","Canada","British Columbia","","","","","49.6382","-125.789","2",""
"dab8c144-254b-4d92-ad14-ea42cc457a33","4348529","FMNH","Insects","FMNHINS 0004 348 529","Ceratophyllus ciliatus protinus Jordan, 1929","","D. Nagorsen","","","Canada","British Columbia","","","","","49.6382","-125.789","3",""
