"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e32ca640-0459-4322-8c69-dd58d274e11d","1909926","FMNH","Amphibians and Reptiles","82522","Tomopterna tandyi","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","skel","","","","",""
"fff844d9-e08c-4bf2-9736-15f97b7fb647","1909938","FMNH","Amphibians and Reptiles","82534","Bufo dombensis","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","cleared and stained","","","","",""
"baa56a6f-d463-4e90-a13d-fddbfa3dd60d","1909921","FMNH","Amphibians and Reptiles","82517","Tomopterna tandyi","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","skel","","","","",""
"f4cbd6d2-11c7-4464-b77c-48ae178a7daa","1903104","FMNH","Amphibians and Reptiles","75709","Monopeltis capensis capensis","","W. Hoesch","55","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","skel","","","","",""
"de009c99-5442-48ef-b089-c5a7d4a61726","1884976","FMNH","Amphibians and Reptiles","57656","Telescopus semiannulatus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","skull","","","","",""
"76ed1e0b-9349-4e32-a01b-f3d5ba341954","1891898","FMNH","Amphibians and Reptiles","64577","Breviceps adspersus","","W. Hoesch","","Namibia Outjo Dist","Namibia","Outjo Dist","","","cleared and stained","","","","",""
"99d223ee-7816-42ee-85ec-7c8ae9802d69","1901457","FMNH","Amphibians and Reptiles","74075","Monopeltis anchietae","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","skel","","","","",""
"d76fdd0e-546f-4cd5-96a1-05cc573187f8","1907421","FMNH","Amphibians and Reptiles","80017","Acontias plumbeus","","W. Hoesch","30","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","cleared and stained","","","","",""
"4b91a949-ee9e-4f43-b5ad-157db72e437d","1907434","FMNH","Amphibians and Reptiles","80030","Monopeltis capensis capensis","","W. Hoesch","49","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","skull","","","","",""
"ed2e3d77-1fce-40b7-932b-b26c3893b0af","2095562","FMNH","Amphibians and Reptiles","265709","Zygaspis quadrifrons","","J. Visser","CG 3468/JDV 1070","Namibia Otjiwarongo","Namibia","Otjiwarongo","","","cleared and stained","","","","",""
"42a58ebd-ee3c-4ca4-8505-c22d714bcfde","1907447","FMNH","Amphibians and Reptiles","80043","Chamaeleo dilepis quilensis","","W. Hoesch","33","Namibia","Namibia","","","","cleared and stained","","","","",""
"7fa7673f-ea82-49d0-a155-62dabc3e3a2a","1899733","FMNH","Amphibians and Reptiles","72358","Meroles knoxii","","W. Hoesch","","Namibia","Namibia","","","","cleared and stained","Female","","","",""
"14dc634b-5066-4c65-8404-548af3f5abe2","1909948","FMNH","Amphibians and Reptiles","82544","Bitis peringueyi","","W. Hoesch","","Namibia","Namibia","","","","skull","","","","",""
"d45efabb-1718-4ae6-a673-c894198a45e4","1909949","FMNH","Amphibians and Reptiles","82545","Bitis peringueyi","","W. Hoesch","","Namibia","Namibia","","","","skull","","","","",""
"b4db5d1b-298f-45df-b7c5-61748229423f","1997699","FMNH","Amphibians and Reptiles","170024","Pythonodipsas carinata","","W. J. Steyn","33055","Namibia","Namibia","","","","skull","","","","",""
"a18fc548-65eb-4d5f-abd0-f5c68b8871f0","2016234","FMNH","Amphibians and Reptiles","186904","Meroles anchietae","","J. Visser","","Namibia","Namibia","","","","cleared and stained","","","","",""
"d7bd5a6f-ec12-4796-88d5-6dac7d493ce9","1905033","FMNH","Amphibians and Reptiles","77630","Aspidelaps lubricus","","W. Hoesch","","Namibia","Namibia","","","","skull","","","","","Yes"
"92c22483-872c-4f22-91c9-06deb584e777","2095228","FMNH","Amphibians and Reptiles","265386","Dalophia longicauda","","","CG 5318/UM 24253","Namibia Caprivi","Namibia","Caprivi","","","skull","","","","",""
"1c8e8e76-f83f-4293-b186-a7da20f603bf","2095297","FMNH","Amphibians and Reptiles","265447","Monopeltis anchietae","","","CG 5307/UM 23010","Namibia","Namibia","","","","cleared and stained","","","","",""
"4b102d99-8591-4fc4-8d29-fb8b33b9b8db","2095556","FMNH","Amphibians and Reptiles","265703","Zygaspis nigra","","R Japp, Donald George Broadley","CG 4350","Namibia","Namibia","","","","skull","","","","",""
"4c0c8c16-cfab-4b8b-9465-2c3ade9e4cae","2095555","FMNH","Amphibians and Reptiles","265702","Zygaspis nigra","","R Japp, Donald George Broadley","CG 4349","Namibia","Namibia","","","","cleared and stained","","","","",""
"4367d25d-dad6-4be0-bd52-483ce69c736b","2576411","FMNH","Mammals","77538","Mus indutus","","W. Hoesch","121748","","","","","","skin,skull","","","","",""
"abe53482-40b9-4292-a5a4-1e1001b89be2","2576413","FMNH","Mammals","77540","Mus indutus","","W. Hoesch","121750","","","","","","skin,skull","","","","","No"
"31b78322-af0a-413b-9165-d98a2b0485e1","2588867","FMNH","Mammals","89997","Funisciurus congicus","","F. Zumpt","153635","","","","","","skin,skull","","-20.1167","16.15","",""
"014d818c-4d3b-4388-bfad-298c13d6fa8b","629280","FMNH","Fishes","50285","Tilapia ovales","","F. Gaerdes","Z50285","Namibia","Namibia","","","","alc","","-21.9808","16.9226","7",""
"b6fcf773-1ee8-45eb-99f6-a05d810cd979","3848268","FMNH","Invertebrate Zoology","386637","Donax","","","FMNH386637","","","","","","","","","","3",""
"51a25bfc-5657-45c8-938d-d8afc8f7d568","1891876","FMNH","Amphibians and Reptiles","64555","Agama anchietae","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"cc5f5d2b-d913-4494-9646-f0eefc4ca714","4244651","FMNH","Invertebrate Zoology","390147","Prunum walvisianum (Tomlin, 1920)","","","FMNH390147","","","","","","","","","","1",""
"18f152ae-fef7-48c4-86a3-0d82dbfc0632","3741659","FMNH","Insects","FMNHINS 0003 741 659","Zophosis (Calosis) amabilis Deyrolle, 1867","","","","Namibia","Namibia","","","","","","","","1",""
"df55c0ba-e44e-431d-baa5-6a28b234f489","3495097","FMNH","Insects","FMNHINS 0003 495 097","Ahaggaria Bollow, 1938","","S. Endrödy-Younga","","","Namibia","","","","","","-21.08","14.58","1","No"
"fee17faa-c519-436f-841f-d3ef3aa07769","3048491","FMNH","Insects","FMNHINS 0003 048 491","Bledius subopacus Bernhauer, 1908","","G. S. Casper","","","","","","","","","","","1",""
"70fec33e-489b-4a71-a43c-5a8ca751d334","2819336","FMNH","Insects","FMNHINS 0002 819 336","Bledius (Hesperophilus) michaelseni Bernhauer, 1915","","","","Namibia","Namibia","","","","","","","","1",""
