"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9dc0a85b-3775-40e0-848e-60b7f968ec4c","1752415","FMNH","Birds - Eggs","10048","Aves","","G. F. Gaumer","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"8d4cfe2c-d2b0-403e-94e0-937d3b586e58","1758896","FMNH","Birds - Eggs","16510","Nyctidromus albicollis merrilli","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"98df4c12-e758-40ca-b169-cc099da904d8","1747528","FMNH","Birds - Eggs","4192","Brachyramphus craveri","","R. H. Beck","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"3a4dac40-d512-4cc4-a816-f9f51c490d2d","1751395","FMNH","Birds - Eggs","9033","Haematopus ostralegus frazari","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"e82a8560-9c5f-4960-aae6-8921304a5fba","1757441","FMNH","Birds - Eggs","15055","Haematopus ostralegus frazari","","G. Bancroft","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"6325b8d2-5a45-4561-b420-14d9920e9571","1745602","FMNH","Birds - Eggs","1821","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"f268b04a-de5c-47b6-bd4a-ef7addf09bfe","1745603","FMNH","Birds - Eggs","1822","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"44e57c7b-4ff7-46d0-9ade-5de7249ba07b","1745604","FMNH","Birds - Eggs","1823","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"b34291f6-e18b-47af-be79-a056654e4a4a","1745605","FMNH","Birds - Eggs","1824","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"cce79d7f-2dc6-4d28-9a9f-e7a950a35334","1745606","FMNH","Birds - Eggs","1825","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"eb083d6f-b0bf-45ab-b153-0f3caefed22a","1745607","FMNH","Birds - Eggs","1826","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"d06b11bd-b9cb-4da1-b763-9c2b3d58f43d","1745608","FMNH","Birds - Eggs","1827","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"753297bf-aad5-4bea-8cf7-1e92510aa06f","1745609","FMNH","Birds - Eggs","1828","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
