"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ee094dab-1e5b-46f0-ae63-f8aba21a39c0","1842792","FMNH","Amphibians and Reptiles","15601","Occidozyga lima","","M. Bourret","","French Indochina","French Indochina","","","","alc","","","","",""
"eda711af-f6b7-4633-8631-2e9686508486","1842793","FMNH","Amphibians and Reptiles","15602","Polypedates leucomystax","","M. Bourret","","French Indochina","French Indochina","","","","alc","","","","",""
"f4efa478-776e-4eb6-8a9d-d3b805d313b4","1842794","FMNH","Amphibians and Reptiles","15603","Polypedates leucomystax","","M. Bourret","","French Indochina","French Indochina","","","","alc","","","","",""
"46a8eaf3-4a64-49be-b594-6c943bcce42b","1842795","FMNH","Amphibians and Reptiles","15604","Microhyla ornata","","M. Bourret","","French Indochina","French Indochina","","","","alc","","","","",""
"98b72240-fa75-4795-9ff4-73ff243a823d","1842796","FMNH","Amphibians and Reptiles","15605","Microhyla ornata","","M. Bourret","","French Indochina","French Indochina","","","","alc","","","","",""
"06605869-6674-4b59-a012-e2ff21c2ff4f","1842797","FMNH","Amphibians and Reptiles","15606","Microhyla ornata","","M. Bourret","","French Indochina","French Indochina","","","","alc","","","","",""
"6f9172aa-dfc6-41e9-a54e-2e950fccaa4b","1842798","FMNH","Amphibians and Reptiles","15607","Rana macrodactyla","","M. Bourret","","French Indochina","French Indochina","","","","alc","","","","",""
"ceb7bba4-9c8f-48f4-b694-41af8477d05f","1842799","FMNH","Amphibians and Reptiles","15608","Rana macrodactyla","","M. Bourret","","French Indochina","French Indochina","","","","alc","","","","",""
"178e7c08-639b-4d97-af65-f94518c9d3d4","1842800","FMNH","Amphibians and Reptiles","15609","Rana taipehensis","","M. Bourret","","French Indochina","French Indochina","","","","alc","","","","",""
"29959e04-5729-477d-b184-c2865600d50c","1842801","FMNH","Amphibians and Reptiles","15610","Fejervarya limnocharis","","M. Bourret","","French Indochina","French Indochina","","","","alc","","","","",""
"89a5d53d-20ff-49b1-bceb-903a7db7eaae","1842802","FMNH","Amphibians and Reptiles","15611","Fejervarya limnocharis","","M. Bourret","","French Indochina","French Indochina","","","","alc","","","","",""
"655598b6-1aed-4e9b-a767-e819f65529e9","1842803","FMNH","Amphibians and Reptiles","15612","Fejervarya limnocharis","","M. Bourret","","French Indochina","French Indochina","","","","alc","","","","",""
"38c478e8-c58b-4570-b28d-d7ecc7703d91","1842804","FMNH","Amphibians and Reptiles","15613","Fejervarya limnocharis","","M. Bourret","","French Indochina","French Indochina","","","","alc","","","","",""
