"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00d085e0-0e92-444f-8648-bab90dd7e4f5","1763804","FMNH","Birds - Eggs","21425","Ammoperdix heyi heyi","","","","Israel","Israel","","","","","","","","",""
"44944f2e-df0e-4389-bad8-5416bcbe7cfb","1761294","FMNH","Birds - Eggs","18909","Oenanthe leucopyga ernesti","","","","Israel","Israel","","","","","","","","",""
"547f21b7-bb4f-41f3-90ee-cd20054d8bb8","1589738","FMNH","Birds","336433","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"6f9e8c76-9fc5-4730-8d2b-f2e3b6bdbc8d","1589757","FMNH","Birds","336452","Sylvia curruca","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"89bde38c-1468-4e88-a5ff-1f08343c65fa","1589734","FMNH","Birds","336429","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"066cd6d3-52ef-48c7-9893-0db757c60645","1589744","FMNH","Birds","336439","Sylvia borin","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"24cea224-bbac-4bb4-a483-61dabc8cdf52","1590040","FMNH","Birds","336735","Hirundo rustica","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"fd095e38-ef80-4d2b-aa70-8fef862d3cda","1590038","FMNH","Birds","336733","Hirundo rustica","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"60d74348-8326-4bc5-8c9b-8da9f75cc675","1590041","FMNH","Birds","336736","Hirundo rustica","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"fc9911fa-c36f-4fac-a516-1db53671925e","1590039","FMNH","Birds","336734","Hirundo rustica","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"c2eac0ec-5043-4aba-a55c-1a45fdfb64be","1589726","FMNH","Birds","336421","Acrocephalus melanopogon melanopogon","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"c21e7494-ead6-4a0e-a069-7971a6e8a6bc","1589733","FMNH","Birds","336428","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Female","","","",""
"932e685a-80ec-48be-8205-483815b3b74d","1589741","FMNH","Birds","336436","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"5db6e215-f515-49cb-ac34-dd3cc63a8e64","1589739","FMNH","Birds","336434","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"1447782c-e427-4471-9ef2-d9649eebbd8c","1589743","FMNH","Birds","336438","Sylvia borin","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"d7ae1823-13e8-406f-a200-01dd40ad1d29","1589742","FMNH","Birds","336437","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Female","","","",""
"5e623f93-9cd8-4507-b679-b8c3911c0af7","1589740","FMNH","Birds","336435","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"3c415b30-4c39-4b0a-9c5c-3a91ce499f03","1589737","FMNH","Birds","336432","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"f33c11d8-74e3-41ad-ab92-2081504edc40","1589736","FMNH","Birds","336431","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","Female","","","",""
"abd64a81-52af-4dfc-b97b-77d2fc0bcef1","1558583","FMNH","Birds","305343","Oenanthe hispanica melanoleuca","","No Person (Birds)","","Israel","Israel","","","","skin(r)","","","","",""
"8d750dc0-537c-426d-a27a-4a8f3a668736","1592033","FMNH","Birds","338726","Accipiter nisus nisus","","No Person (Birds)","","Israel","Israel","","","","skel","Female","","","",""
"391708c1-1029-4945-a379-6c8c4e6d88af","1589759","FMNH","Birds","336454","Turdoides squamiceps squamiceps","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"b7243575-1d40-48a4-9988-528b81ec4e0c","1665625","FMNH","Birds","390775","Ammoperdix heyi heyi","","No Person (Birds)","","Israel","Israel","","","","skel","Male","","","",""
"fc3464c1-6811-4fe7-8ead-65a18d94735c","1589727","FMNH","Birds","336422","Hippolais pallida elaeica","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
