"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e6fc24f-f7af-4340-8cd7-cfdb0bf8f237","920423","FMNH","Birds","127302","Mniotilta varia","","C. B. Taylor","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"4e7219a4-77f0-4247-af67-758ffd4700dd","2064783","FMNH","Amphibians and Reptiles","235341","Typhlops jamaicensis","","H. R. Jacobson","5318","Jamaica Trelawny","Jamaica","Trelawny","","","alc","","","","",""
"f1acf39d-2500-4514-a8fd-72882bc925df","725667","FMNH","Birds","8090","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c758935f-78a7-4512-8836-332d10dce163","2039439","FMNH","Amphibians and Reptiles","210084","Eretmochelys imbricata","","","","Jamaica","Jamaica","","","","mounted","","","","",""
"8fbe3164-0675-4904-9c9b-340202471175","2039440","FMNH","Amphibians and Reptiles","210085","Eretmochelys imbricata","","","","Jamaica","Jamaica","","","","shell,dried","","","","",""
"173adc06-84da-45df-a1a9-25e10739c1e0","2039441","FMNH","Amphibians and Reptiles","210086","Chelonia mydas","","","","Jamaica","Jamaica","","","","carapace","","","","",""
"65c3d054-98e3-4fe2-9275-e509fd9b74c2","741625","FMNH","Birds","23989","Loxipasser anoxanthus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"46d8a390-f7c2-423c-90cd-6e1a8b559c2d","747274","FMNH","Birds","29619","Icterus leucopteryx leucopteryx","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"fa0928d1-5ff6-4267-a9be-9f1b62c74a3a","1561140","FMNH","Birds","307900","Spindalis zena nigricephala","","W. W. Marsh","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"13404507-5b4d-4f53-9ec1-7358eb738711","726003","FMNH","Birds","8400","Myadestes genibarbis solitarius","","J. Goodlet","","Jamaica St Andrews","Jamaica","St Andrews","","","skin(r)","Female","","","",""
"ca0b37c9-665f-4569-840e-3db877012705","728435","FMNH","Birds","10790","Dendroica pharetra","","J. Goodlet","","Jamaica St Andrew","Jamaica","St Andrew","","","skin(r)","Male","","","","No"
"480cae28-13d8-47a4-b70d-885f46c85cd9","744204","FMNH","Birds","26562","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c73438c0-92c5-412b-ba4c-10f1000a5133","750879","FMNH","Birds","33208","Tachybaptus dominicus dominicus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"adc7b0b5-fdb9-4ff4-a0b0-001a59b1b2a3","758822","FMNH","Birds","41185","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"ed661756-34ee-4639-8571-3555f65f6bcb","747796","FMNH","Birds","30139","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Portland","Jamaica","Portland","","","skin(r)","Male","","","",""
"7a62c2a3-e139-491a-81c9-ae286b61e581","744719","FMNH","Birds","27071","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
