"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7e9ab071-0915-4a8a-b3fb-8be3ba7f98cf","660838","FMNH","Fishes","81475","Gerreidae","","","AB-9-FT2","Kenya","Kenya","","","","alc","","","","1",""
"8a5224ac-af42-49a6-a820-8294c08611c7","675528","FMNH","Fishes","96686","Herklotsichthys quadrimaculatus","","","Z96686","Kenya","Kenya","","","","","","-4.0774","39.6941","2",""
"e3bca130-c3ad-410f-a0be-31c24e93b16b","665565","FMNH","Fishes","86841","Sargocentron diadema","","","AB-9-FT2","Kenya","Kenya","","","","alc","","","","1",""
"9856fe17-538d-4214-be31-3ce33169d4d9","665721","FMNH","Fishes","86807","Sargocentron diadema","","R/V Anton Bruun, H. Adair Fehlmann","AB-9-HA2","Kenya","Kenya","","","","alc","","-4.0867","39.6792","1",""
"9ef3cd2d-772a-4d63-b77d-13fb494acf2c","605966","FMNH","Fishes","6198","Tilapia nuchisquamulata","","","MHNP-6","Kenya","Kenya","","","","alc","","","","1",""
"d588ba6e-1321-4ad4-bdc9-7639d910cd07","675478","FMNH","Fishes","96636","Sardinella gibbosa","","","Z96636","Kenya","Kenya","","","","","","-4.0774","39.6941","1",""
"cfa0cf05-a853-4d3a-9b45-33aa98e4f79b","605969","FMNH","Fishes","6201","Protopterus aethiopicus","","","MHNP-6","Kenya","Kenya","","","","alc","","","","1",""
"9c0b8eeb-6430-4e35-b7ee-476e0cba05e9","618573","FMNH","Fishes","32995","Protopterus aethiopicus","","A. Loveridge","Z32995","Kenya","Kenya","","","","alc","","","","1",""
"6cf56d11-399f-48fe-bb80-3eb5745d870c","608645","FMNH","Fishes","9001","Anguilla bengalensis","","C. E. Akeley","CEA1906-2","Kenya","Kenya","","hook and line","","alc","","","","1",""
"3aa9f533-2c7c-4e87-9248-a2609a156c0c","667254","FMNH","Fishes","88380","Chlorophthalmus bicornis","","","AB-8-G421","Kenya","Kenya","","shrimp trawl","","alc","","-2.9333","40.4667","6","No"
"69a2d59a-de52-4c64-8058-9d2dbfe475a1","605877","FMNH","Fishes","6109","Barbus athi","Paratype(s)","C. E. Akeley","CEA1906-1","Kenya","Kenya","","","","alc","","-1.44491","36.9683","10",""
"e38f060a-db2a-4255-8c28-95af6ded0536","605878","FMNH","Fishes","6110","Barbus athi","Paratype(s)","C. E. Akeley","CEA1906-1","Kenya","Kenya","","","","alc","","-1.44491","36.9683","53",""
"aed21330-f7a3-4426-899e-f0a4c9b241f9","605883","FMNH","Fishes","6115","Barbus helleri","","C. E. Akeley","CEA1906-1","Kenya","Kenya","","","","alc","","-1.44491","36.9683","92",""
"17d2e5b7-3c7f-49f0-a7b1-07dcd88e73c3","605880","FMNH","Fishes","6112","Barbus akeleyi","","C. E. Akeley","CEA1906-1","Kenya","Kenya","","","","alc","","-1.44491","36.9683","48",""
"7bce9e5d-f8bd-46bd-a713-d8e32bbc236b","605875","FMNH","Fishes","6107","Labeo cylindricus","","C. E. Akeley","CEA1906-1","Kenya","Kenya","","","","alc","","-1.44491","36.9683","32",""
"a1c2f099-9015-41fa-82c9-732291510333","605882","FMNH","Fishes","6114","Barbus helleri","Paratype(s)","C. E. Akeley","CEA1906-1","Kenya","Kenya","","","","alc","","-1.44491","36.9683","10",""
"6e31fadc-508e-40a4-a449-61aabbdef3e0","605879","FMNH","Fishes","6111","Barbus akeleyi","Paratype(s)","C. E. Akeley","CEA1906-1","Kenya","Kenya","","","","alc","","-1.44491","36.9683","12",""
"a8115fb4-9393-4027-a291-51d4fbec63c6","605881","FMNH","Fishes","6113","Chiloglanis deckenii","","C. E. Akeley","CEA1906-1","Kenya","Kenya","","","","alc","","-1.44491","36.9683","1",""
