"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"99a05507-f2de-495e-b36e-4be1585c5c9a","2821515","FMNH","Insects","FMNHINS 0002 821 515","Oxytelus pumilus Erichson, 1839","","","","Ukraine Crimea  Simferopol","Ukraine","Crimea","","","","","","","1",""
"d411dad2-77cb-4073-8622-636585cb7f0e","2822330","FMNH","Insects","FMNHINS 0002 822 330","Anotylus intricatus Erichson, 1840","","","","Ukraine","Ukraine","","","","","","","","1",""
"05faa514-ff7e-450c-be03-f98752c96c4d","2822332","FMNH","Insects","FMNHINS 0002 822 332","Anotylus intricatus Erichson, 1840","","","","Ukraine","Ukraine","","","","","","","","1",""
"8fdf1bb6-6cc8-47c2-8c68-005495fa1270","2822331","FMNH","Insects","FMNHINS 0002 822 331","Anotylus intricatus Erichson, 1840","","","","Ukraine","Ukraine","","","","","","","","1",""
"56adee67-983e-4a98-a16b-f21e99ae046e","2822333","FMNH","Insects","FMNHINS 0002 822 333","Anotylus intricatus Erichson, 1840","","","","Ukraine","Ukraine","","","","","","","","1",""
"d68b4761-2736-44ca-8fec-4c83bb9b61d6","2822334","FMNH","Insects","FMNHINS 0002 822 334","Anotylus intricatus Erichson, 1840","","","","Ukraine","Ukraine","","","","","","","","11",""
"b39778e0-f10e-4565-8732-3a676c9b552f","2821197","FMNH","Insects","FMNHINS 0002 821 197","Anotylus sculpturatus Gravenhorst, 1806","","","","Ukraine","Ukraine","","","","","","","","1",""
"b0b5b228-3848-48e8-a09c-2a1d4279aa1d","2821200","FMNH","Insects","FMNHINS 0002 821 200","Anotylus sculpturatus Gravenhorst, 1806","","","","Ukraine","Ukraine","","","","","","","","1",""
"cadad814-16c9-4b13-a6e2-3b8246578f31","2821555","FMNH","Insects","FMNHINS 0002 821 555","Oxytelus pumilus Erichson, 1839","","","","Ukraine","Ukraine","","","","","","","","1",""
"7b754895-c1ee-476e-a14d-e71aabeb7529","2821556","FMNH","Insects","FMNHINS 0002 821 556","Oxytelus pumilus Erichson, 1839","","","","Ukraine","Ukraine","","","","","","","","1",""
"80d4e8ac-d9f6-4495-8112-d19b726425e2","2821580","FMNH","Insects","FMNHINS 0002 821 580","Anotylus nitidulus (Gravenhorst, 1802)","","","","Ukraine","Ukraine","","","","","","","","1",""
