"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f681f105-c419-4496-8dc7-7dce7f7b33af","1825810","FMNH","Invertebrate Zoology","329350","Cupolaconcha guana Golding et al., 2014","Holotype","R. Bieler, T. M. Collins","BIERRB-1957","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","rum > 70% EtOH","","","18.4662","-64.5716","1",""
"42cb0abd-24db-4a9d-8724-8ef855ed0c8a","341824","FMNH","Invertebrate Zoology","197315","Acanthopleura granulata (Gmelin, 1791)","","R. H. Pine","RP-197315","","","","","","","","","","1",""
"9cb96955-99c6-4584-8002-4de69b46a4cc","355462","FMNH","Invertebrate Zoology","197316","Lepidochitona liozonis (Dall & Simpson, 1901)","","R. H. Pine","RP-197316","","","","","","","","","","2",""
"650cbe89-ba59-449d-80ed-70608d7cd83e","347190","FMNH","Invertebrate Zoology","197318","Chiton squamosum (Linnaeus, 1764)","","R. H. Pine","RP-197318","","","","","","","","","","5",""
"47b2e768-dd3e-4bef-8b5b-35b9ea95b13f","4036961","FMNH","Invertebrate Zoology","389054","Favartia alveata (Kiener, 1842)","","","FMNH389054","","","","","","","","","","3",""
"2c815960-9c8a-470d-83bc-94291ad710f5","350025","FMNH","Invertebrate Zoology","197314","Chiton tuberculatus Linnaeus, 1758","","R. H. Pine","RP-197314","","","","","","","","","","3",""
"64f535f4-4409-4035-b095-5850c9d502a0","1767808","FMNH","Invertebrate Zoology","326719","Cupolaconcha guana Golding et al., 2014","Paratype","R. Bieler, T. M. Collins","BIERRB-1958","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","rum > 70% EtOH","","","18.4745","-64.5823","10",""
"96b5aec2-df09-4604-b45e-3a979e602b1f","1767770","FMNH","Invertebrate Zoology","326688","Spengleria rostrata (Spengler, 1783)","","R. Bieler, T. M. Collins","BIERRB-1952","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4714","-64.5756","1",""
"878fb44e-baad-4d0d-8e9b-f52fe77fd648","1767788","FMNH","Invertebrate Zoology","326704","Chama","","R. Bieler, T. M. Collins","BIERRB-1956","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4646","-64.5705","1",""
"2125caed-f5b9-4f4d-ad7c-ccf562937796","1767810","FMNH","Invertebrate Zoology","326721","Chama","","R. Bieler, T. M. Collins","BIERRB-1958","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","rum > 70% EtOH","","","18.4745","-64.5823","1",""
"853747cf-a269-4264-9d0f-c7140646e5d9","1767763","FMNH","Invertebrate Zoology","326681","Lucina pensylvanica (Linnaeus, 1758)","","R. Bieler, T. M. Collins","BIERRB-1951","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chiselsnorkeling","","","","18.4708","-64.5739","2",""
"bef589c7-e670-4009-be4b-2cdb7a381f61","1767761","FMNH","Invertebrate Zoology","326679","Chama macerophylla Gmelin, 1791","","R. Bieler, T. M. Collins","BIERRB-1956","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4646","-64.5705","1",""
"e5eed96e-0574-4cc1-92fb-310aee51c9dc","1767771","FMNH","Invertebrate Zoology","326689","Papyridea soleniformis (Bruguière, 1789)","","R. Bieler, T. M. Collins","BIERRB-1952","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4714","-64.5756","2",""
"cc92c1eb-19c1-4aa9-9e34-c64e10fb7015","380240","FMNH","Invertebrate Zoology","197341","Americardia media (Linnaeus, 1758)","","R. H. Pine","RP-197314","","","","","","","","","","3",""
"788a9bee-4322-46be-a526-17b60bc794e7","598052","FMNH","Invertebrate Zoology","197470","Laevicardium pictum (Ravenel, 1861)","","R. H. Pine","RHP-197470","Virgin Islands (UK) Peter Island","Virgin Islands (UK)","Peter Island","","","","","","","1",""
"1104f79c-c278-43dc-ab15-41b949db7889","598252","FMNH","Invertebrate Zoology","197343","Laevicardium serratum (Linnaeus, 1758)","","R. H. Pine","RHP-197343","Virgin Islands (UK)","Virgin Islands (UK)","","","","","","","","1",""
"b692351a-cfa9-4a52-a9bf-eb8a840cda06","1767772","FMNH","Invertebrate Zoology","326690","Semele purpurascens (Gmelin, 1791)","","R. Bieler, T. M. Collins","BIERRB-1951","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chiselsnorkeling","","","","18.4708","-64.5739","1",""
"8728763c-69f5-4cc3-996c-0de56cd5a600","1767767","FMNH","Invertebrate Zoology","326685","Tellinella listeri (Röding, 1798)","","R. Bieler, T. M. Collins","BIERRB-1954","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chisel","","","","18.3167","-64.6142","1",""
"86ea5736-501b-47a3-b8fe-1347df4b6f3e","1767766","FMNH","Invertebrate Zoology","326684","Lirophora paphia (Linnaeus, 1767)","","R. Bieler, T. M. Collins","BIERRB-1954","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chisel","","","","18.3167","-64.6142","1",""
