"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"024c38dd-d891-4079-b30e-31f0f0e0b6c7","1669375","FMNH","Birds","394526","Coereba flaveola luteola","","N. K. Klein","","Trinidad And Tobago Chacachacare Id","Trinidad And Tobago","Chacachacare Id","","","tiss","Male","","","",""
"b51bf60f-e822-447b-8817-73fc5e528fc5","1669376","FMNH","Birds","394527","Coereba flaveola luteola","","N. K. Klein","","Trinidad And Tobago Chacachacare Id","Trinidad And Tobago","Chacachacare Id","","","tiss","Female","","","",""
"5229bc15-59a1-497f-a853-ccd0726aef2d","1669384","FMNH","Birds","394535","Troglodytes aedon albicans","","N. K. Klein","","Trinidad And Tobago Chacachacare Id","Trinidad And Tobago","Chacachacare Id","","","tiss","Female","","","",""
"36f5c901-abc3-4e9e-a123-881143ff36b7","1669333","FMNH","Birds","394484","Formicivora grisea intermedia","","N. K. Klein","","Trinidad And Tobago Chacachacare Id","Trinidad And Tobago","Chacachacare Id","","","tiss","Male","","","","No"
"2eb8ee73-b504-4eb8-8f85-a137157a830c","1669336","FMNH","Birds","394487","Formicivora grisea intermedia","","N. K. Klein","","Trinidad And Tobago Chacachacare Id","Trinidad And Tobago","Chacachacare Id","","","tiss","Female","","","",""
"c852994a-7620-4470-860d-dc16e583a7da","1669342","FMNH","Birds","394493","Elaenia flavogaster flavogaster","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","tiss","Male","","","",""
"e19c78bc-2aa4-4f40-b933-5b2a211244cb","1669345","FMNH","Birds","394496","Elaenia flavogaster flavogaster","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","tiss","Female","","","",""
"352da5f2-4c7e-4d74-bba0-2a85b040a7c5","1669337","FMNH","Birds","394488","Formicivora grisea tobagensis","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","tiss","Male","","","","No"
"1bdd409a-42d8-44ec-adba-c1b752c3fcf2","1669347","FMNH","Birds","394498","Sublegatus modestus glaber","","N. K. Klein","","Trinidad And Tobago Chacachacare Id","Trinidad And Tobago","Chacachacare Id","","","tiss","Female","","","",""
"71e97634-bde8-487e-92ae-79fb42e3615c","1669343","FMNH","Birds","394494","Elaenia flavogaster flavogaster","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","tiss","Female","","","",""
"fd3b1f67-f82a-400f-8a96-90885f8736d7","1669335","FMNH","Birds","394486","Formicivora grisea intermedia","","N. K. Klein","","Trinidad And Tobago Chacachacare Id","Trinidad And Tobago","Chacachacare Id","","","tiss","Male","","","",""
"8c68e981-84a5-4fec-bcdf-9be42da9970d","1669344","FMNH","Birds","394495","Elaenia flavogaster flavogaster","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","tiss","Female","","","","No"
