"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"075d92d5-1587-4851-99f5-3d980f3cfae0","3146638","FMNH","Insects","FMNHINS 0003 146 638","Limnius volckmari (Panzer, 1793)","","K. Singer","","Germany","Germany","","","","","","","","1",""
"eb26f923-28f8-4d74-8b8f-e15e907ce77f","3146637","FMNH","Insects","FMNHINS 0003 146 637","Limnius volckmari (Panzer, 1793)","","K. Singer","","Germany","Germany","","","","","","","","1",""
"dc92d879-17c9-4031-aa0a-e710c155cb0e","3146641","FMNH","Insects","FMNHINS 0003 146 641","Limnius volckmari (Panzer, 1793)","","","","Germany","Germany","","","","","","","","1",""
"bfc37e88-20d2-44c8-a6f6-4a11252a3f43","3146639","FMNH","Insects","FMNHINS 0003 146 639","Limnius volckmari (Panzer, 1793)","","","","Germany","Germany","","","","","","","","1",""
"c3b495e0-ee59-4094-a79f-5248aa8f8efa","3146640","FMNH","Insects","FMNHINS 0003 146 640","Limnius volckmari (Panzer, 1793)","","","","Germany","Germany","","","","","","","","1",""
"a8f4cf49-f8ed-41c9-b2d5-abb9cf3df5c1","3146619","FMNH","Insects","FMNHINS 0003 146 619","Limnius perisi perisi Dufour, 1843","","","","Germany","Germany","","","","","","","","4",""
"f6b71a81-9f30-4394-b763-523ae9411c7e","3146591","FMNH","Insects","FMNHINS 0003 146 591","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"6f3a45c3-9a90-47ff-8c9e-cbda7602a2ff","3146592","FMNH","Insects","FMNHINS 0003 146 592","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"1e8b0701-9d26-49f4-ba37-0cbbd1e5709c","3146585","FMNH","Insects","FMNHINS 0003 146 585","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"56ce022b-d8ff-412d-8644-60d8c2f16172","3146586","FMNH","Insects","FMNHINS 0003 146 586","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"74478b61-6fee-439d-912c-5c318bcca4a9","3146583","FMNH","Insects","FMNHINS 0003 146 583","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"076220fe-9da2-445f-bdb2-ed7c9fa9f0f1","3146584","FMNH","Insects","FMNHINS 0003 146 584","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"2d19f60b-bf7d-4ab1-9ed8-703d638c48f4","3146587","FMNH","Insects","FMNHINS 0003 146 587","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"e126eb4f-5c2b-42fa-9a43-f0b40ca52e6d","3146588","FMNH","Insects","FMNHINS 0003 146 588","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"d5e1e2cb-433a-4fdd-bd8c-9207c93a118c","3146589","FMNH","Insects","FMNHINS 0003 146 589","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"c803a538-2716-48fb-8f7b-990b612e5605","3146590","FMNH","Insects","FMNHINS 0003 146 590","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
