"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e5ec7a56-5b9c-463e-80ba-940e81777c27","2805129","FMNH","Insects","FMNHINS 0000 105 085","Eurhopalothrix oscillum Longino, 2013","","J. T. Longino","J. Longino#2529-s","","","","sifting","","","","10.3088","-84.7165","1",""
"784bb9b7-9c9e-40b4-b9b1-8e91fe14918e","2805316","FMNH","Insects","FMNHINS 0000 105 087","Eurhopalothrix xibalba Longino, 2013","","","INBio-OET-ALAS 15/WF/01/39","","","","","","","","10.23","-86.1","1",""
"54ac85f8-abb1-49f3-851a-bf6ccd9b18a4","2821896","FMNH","Insects","FMNHINS 0002 821 896","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0632","","Costa Rica","Guanacaste","","","","","10.8429","-85.6159","1",""
"985ed9ce-5642-4990-a87e-037a065c7a3e","2804362","FMNH","Insects","FMNHINS 0000 088 692","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0625","","","","","","","","10.8429","-85.6159","1",""
"00030168-1d1a-43e9-bc2b-a3a90ec4e57e","807963","FMNH","Insects","FMNHINS 0000 095 153","Ctenucha tigrina Strecker","","Van Patten","Str-3204","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","1",""
"9c72ecf0-4609-4da0-8695-6db3213a9732","3976396","FMNH","Insects","FMNHINS 0003 976 396","Besucheteidos tico Comellini, 1985","","","","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"f1a161eb-3d71-4507-9889-6e12d311c661","3976383","FMNH","Insects","FMNHINS 0003 976 383","Hendecameros consobrinum Comellini, 1985","","","","","","","","","","","","","1",""
"98e37caf-8995-4f4f-90b0-9d5db9fa39b3","2819677","FMNH","Insects","FMNHINS 0002 819 677","Megarthrus solitarius adelphus Bierig, 1940","","","","","Costa Rica","","sifting","","","","9.88562","-83.9868","1",""
"87919f06-4ab3-4bc0-9d72-58d4f3f477da","4322430","FMNH","Insects","FMNHINS 0004 322 430","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"ee327771-f751-4b51-959c-76ff26bcf455","4322431","FMNH","Insects","FMNHINS 0004 322 431","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"c71a2f62-c4df-4c0d-9d39-ad75f46377dd","4322432","FMNH","Insects","FMNHINS 0004 322 432","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"e4c816cb-b055-476a-bbae-0243e51eb497","4322433","FMNH","Insects","FMNHINS 0004 322 433","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"7f295ec1-669b-41fe-afbe-a7c21f12e69e","4322434","FMNH","Insects","FMNHINS 0004 322 434","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
