"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d4f1f510-00d2-42fa-8733-2a24781e7985","2857971","FMNH","Insects","FMNHINS 0002 857 971","Idiopidae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","",""
"b3d96c60-1df2-49dd-8d3b-d9fc7df6bbd2","350861","FMNH","Insects","FMNHINS 0000 073 740","Tityus Koch, 1836","","J. C. Murphy","","","","","","","","","10.8057","-60.9532","1",""
"4ca9880c-e05e-4a37-bf21-7b20ac7a5443","350858","FMNH","Insects","FMNHINS 0000 073 733","Tityus trinitatus Pocock, 1897","","F. C. Wonder","","","","","","","","","10.5707","-61.2632","1",""
"eea2634f-0d18-4dfc-af60-8f43287b88a5","350860","FMNH","Insects","FMNHINS 0000 073 816","Tityus trinitatus Pocock, 1897","","F. C. Wonder","","","","","","","","","10.5707","-61.2632","5",""
"b87c75bb-e916-4de6-9808-20e179f602ef","350855","FMNH","Insects","FMNHINS 0000 086 002","Broteochactas nitidus Pocock, 1893","","F. C. Wonder","","","","","","","","","10.5707","-61.2632","1",""
"7b36f05d-e7d8-4398-92d9-2d9d17268700","350857","FMNH","Insects","FMNHINS 0000 073 734","Tityus trinitatus Pocock, 1897","","F. C. Wonder","","","","","","","","","10.5707","-61.2632","1",""
"224eed34-11dd-47c9-9f24-6e4c4c8823e0","350320","FMNH","Insects","FMNHINS 0000 086 437","Broteochactas nitidus Pocock, 1893","","J. Boos","","","","","","","","","10.6933","-61.5189","1",""
"5ab40707-9743-4af9-89b9-38f185e54d2e","350854","FMNH","Insects","FMNHINS 0000 073 820","Tityus trinitatus Pocock, 1897","","F. C. Wonder","","","","","","","","","10.485","-61.4678","15",""
"65c078e4-427c-455f-a448-79f275c378c0","350856","FMNH","Insects","FMNHINS 0000 086 001","Broteochactas nitidus Pocock, 1893","","F. C. Wonder","","","","","","","","","10.485","-61.4678","1",""
"16999ad3-5d77-4b4c-9eef-2f31f20834c3","350859","FMNH","Insects","FMNHINS 0000 073 732","Tityus trinitatus Pocock, 1897","","F. C. Wonder","","","","","","","","","10.485","-61.4678","1",""
"0b0e70a4-e9ec-4351-a21a-761d1de9dc2b","2188289","FMNH","Insects","FMNHINS 0000 085 741","Broteochactas nitidus Pocock, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#93-422","Trinidad And Tobago","Trinidad And Tobago","","sifting","","","","10.6681","-61.3976","1",""
"d56b6cbc-3e9d-4512-8b35-c62cf96c2c79","2161841","FMNH","Insects","FMNHINS 0000 085 010","Broteochactas nitidus Pocock, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","1",""
"c17da81d-5ae8-45c9-959f-1a2ec1e89d05","1819125","FMNH","Insects","FMNHINS 0000 070 242","Architis tenuis Simon, 1898","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","1",""
