"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1db047be-960a-4889-9a54-00ce98ed1e42","802933","FMNH","Insects","FMNHINS 0000 125 310","Pierella helvina ocreata Godman & Salvin, 1868","","E. Deyrolle","Str-2116","French Guiana","French Guiana","","","","","","","","1",""
"e5140c77-e60e-4918-8384-6e638898af2d","3165849","FMNH","Insects","FMNHINS 0003 165 849","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC28","","French Guiana","","","","","","4.033","-52.679","1",""
"60c5fe87-052a-4976-bbec-fd6ac9d12bc8","3101491","FMNH","Insects","FMNHINS 0000 125 172","Doxocopa clothilda (Felder & Felder, 1867)","","","Str-991","French Guiana","French Guiana","","","","","","","","1",""
"e936846c-9f3b-40d4-b337-65ced8c7f661","3165747","FMNH","Insects","FMNHINS 0003 165 747","Neivamyrmex legionis (Smith, 1855)","","S. McCann","SMC24","","French Guiana","","","","","","4.053","-52.677","1",""
"6a5018d3-de99-43e7-9702-54418fa90295","3165863","FMNH","Insects","FMNHINS 0003 165 863","Eciton drepanophorum Smith, 1858","","S. McCann","SMC01","","French Guiana","","","","","","4.063","-52.68","1",""
"b3248acf-1a11-4d61-a78d-627958368264","3165751","FMNH","Insects","FMNHINS 0003 165 751","Eciton drepanophorum Smith, 1858","","A. Dejean","AD001","","French Guiana","","","","","","5.061","-53.061","1",""
"17374cdf-16ca-4180-b78d-a91026fb8cf3","3472571","FMNH","Insects","FMNHINS 0003 472 571","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"82cff456-a189-4270-83a5-f45bde64124e","3472572","FMNH","Insects","FMNHINS 0003 472 572","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"c539fe14-eba1-4719-bac5-8f228a1ae086","2818940","FMNH","Insects","FMNHINS 0002 818 940","Xenopygus confusus Irmler, 1982","","Le Moult","","French Guiana","French Guiana","","","","","","","","1","No"
"f66fefc1-ec34-4eab-9839-40e5ebbbe81f","3165758","FMNH","Insects","FMNHINS 0003 165 758","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC08","","French Guiana","","","","","","4.038","-52.67","1",""
"c97691c3-ee5f-42e1-b81c-3ba09bf4543b","802215","FMNH","Insects","FMNHINS 0000 125 090","Caligo oedipus oedipus Stichel, 1903","","","Str-991","French Guiana","French Guiana","","","","","","","","1",""
"cb2778b7-1258-4005-889a-913ff47e9c04","3165438","FMNH","Insects","FMNHINS 0003 165 438","Cephalotes minutus (Fabricius, 1804)","","C. S. Moreau","CSM3428","","French Guiana","","","","","","4.03792","-52.6728","2",""
"c8521043-d764-4371-8cb3-c3d5eb132729","3165894","FMNH","Insects","FMNHINS 0003 165 894","Procryptocerus pictipes","","C. S. Moreau","CSM3429","","French Guiana","","","","","","4.03792","-52.6728","1",""
"3ae79df5-ecc0-4297-ab5a-ede44b71ad71","3165680","FMNH","Insects","FMNHINS 0003 165 680","Cephalotes maculatus (Smith, 1876)","","C. S. Moreau","CSM3436","","French Guiana","","","","","","4.03792","-52.6728","2",""
"5125ddbb-dd3e-4a20-89ab-86ae78186e8a","3165685","FMNH","Insects","FMNHINS 0003 165 685","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3446","","French Guiana","","","","","","4.03792","-52.6728","1",""
"9ed5c907-d50f-4633-b764-7b7774b35077","3165686","FMNH","Insects","FMNHINS 0003 165 686","Solenopsis Westwood, 1841","","C. S. Moreau","CSM3447","","French Guiana","","","","","","4.03792","-52.6728","1",""
"e6656125-0645-48a0-9875-017b77dddaa9","3165687","FMNH","Insects","FMNHINS 0003 165 687","Pseudomyrmex simplex (Smith, 1877)","","C. S. Moreau","CSM3448","","French Guiana","","","","","","4.03792","-52.6728","1",""
"6dfe1508-0701-4f0d-b4fd-6d07b7d2ae64","3165446","FMNH","Insects","FMNHINS 0003 165 446","Cephalotes pavonii (Latreille, 1809)","","C. S. Moreau","CSM3449","","French Guiana","","","","","","4.03792","-52.6728","1",""
"321febd6-ba6e-4b80-a619-485c509b7f30","3165688","FMNH","Insects","FMNHINS 0003 165 688","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM3451","","French Guiana","","","","","","4.03792","-52.6728","1",""
"8a8f9f3c-b16d-4514-947d-8750dd933182","3165447","FMNH","Insects","FMNHINS 0003 165 447","Cephalotes pavonii (Latreille, 1809)","","C. S. Moreau","CSM3452","","French Guiana","","","","","","4.03792","-52.6728","2",""
"1e5a2b1c-bb52-48f8-a6d1-e63259edea7b","3165448","FMNH","Insects","FMNHINS 0003 165 448","Cephalotes atratus (Linnaeus, 1758)","","C. S. Moreau","CSM3453","","French Guiana","","","","","","4.03792","-52.6728","1",""
"25d1a321-201e-42c0-9a88-0e14d98162f8","3165695","FMNH","Insects","FMNHINS 0003 165 695","Pheidole fallax Mayr, 1870","","C. S. Moreau","CSM3461a","","French Guiana","","","","","","4.03792","-52.6728","2",""
"18e48016-2b59-47d2-9a0f-cc6d8a8648bd","3165700","FMNH","Insects","FMNHINS 0003 165 700","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3470a","","French Guiana","","","","","","4.03792","-52.6728","1",""
"5e860392-e4cc-4127-ad75-6adaa1e77eb1","3165676","FMNH","Insects","FMNHINS 0003 165 676","Nesomyrmex echinatinodis","","C. S. Moreau","CSM3431","","French Guiana","","","","","","4.03792","-52.6728","1",""
"b7cf1372-035b-490d-a381-a2b3cf456e71","3165677","FMNH","Insects","FMNHINS 0003 165 677","Procryptocerus pictipes","","C. S. Moreau","CSM3432","","French Guiana","","","","","","4.03792","-52.6728","1",""
"0d2a7e00-a446-481f-aa70-a5c92446f2b9","3165678","FMNH","Insects","FMNHINS 0003 165 678","Cephalotes cordatus (Smith, 1853)","","C. S. Moreau","CSM3433","","French Guiana","","","","","","4.03792","-52.6728","2",""
"704e28bc-d25f-416a-8e84-b07a67209f4d","3165679","FMNH","Insects","FMNHINS 0003 165 679","Pseudomyrmex tenuissimus Emery, 1906","","C. S. Moreau","CSM3434","","French Guiana","","","","","","4.03792","-52.6728","2",""
"8e1c8dd1-ddb9-4020-9e30-03e53b4be9d9","3165440","FMNH","Insects","FMNHINS 0003 165 440","Cephalotes atratus (Linnaeus, 1758)","","C. S. Moreau","CSM3435","","French Guiana","","","","","","4.03792","-52.6728","1",""
