"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"20d41272-9a30-4871-a93a-825ae30eb65b","3042052","FMNH","Insects","FMNHINS 0000 125 039","Charaxes guderiana (Dewitz, 1879)","","I. B. Dobkin","","Kenya","Kenya","","","","","","","","1",""
"71642383-435f-4ca1-be1f-c3d6eb1cc76d","2942929","FMNH","Insects","FMNHINS 0000 124 210","Acraea Fabricius, 1807","","","","Kenya","Kenya","","","","","","","","1",""
"54eedc48-a981-41aa-ad71-bba54528ce32","3108979","FMNH","Insects","FMNHINS 0000 125 504","Amauris (Amaura) ellioti ansorgei Sharpe, 1837","","","","Kenya","Kenya","","","","","","","","1",""
"57cb95c7-7cec-4b36-84f0-855899fcd5cb","3114453","FMNH","Insects","FMNHINS 0000 125 512","Amauris niavius dominicanus Trimen, 1879","","","","Kenya Makueni","Kenya","Makueni","","","","","","","1",""
"9f0a9f90-0e05-4f24-b7a2-953930317cf7","3121385","FMNH","Insects","FMNHINS 0000 125 544","Tirumala petiverana (Doubleday, 1847)","","","","Kenya Makueni","Kenya","Makueni","","","","","","","1",""
"6dde6686-c627-459b-b154-59edad33622e","3051795","FMNH","Insects","FMNHINS 0000 125 134","Charaxes etesipe tavetensis Rothschild, 1894","","","","Kenya","Kenya","","","","","","","","1",""
"23650af0-979b-4bcc-b1dc-ec9fb075ea94","3014797","FMNH","Insects","FMNHINS 0000 124 956","Euphaedra (Medoniana) medon inaequabilis Thurau, 1903","","I. B. Dobkin","","Kenya","Kenya","","","","","","","","1",""
"3fddaacc-e83c-411e-a3ca-ef626c157f1a","3014461","FMNH","Insects","FMNHINS 0000 124 951","Charaxes candiope (Godart, 1824)","","I. B. Dobkin","","Kenya   Nairobi","Kenya","","","","","","","","1",""
"8ad5cad1-7da7-4666-926d-8c889810589f","3020981","FMNH","Insects","FMNHINS 0000 124 985","Charaxes cithaeron Felder & Felder, 1859","","I. B. Dobkin","","Kenya   Nairobi","Kenya","","","","","","","","1",""
"4c6f43ed-b4db-4b69-bd10-a29a50487374","3041878","FMNH","Insects","FMNHINS 0000 125 022","Charaxes baumanni Rogenhofer, 1891","","I. B. Dobkin","","Kenya   Nairobi","Kenya","","","","","","","","1",""
"94979c52-dbb2-48e1-a1cc-9354f004bf30","2943541","FMNH","Insects","FMNHINS 0000 124 219","Acraea Fabricius, 1807","","C. E. Akeley","","Kenya   Kijabe","Kenya","","","","","","","","1",""
"2e5319e0-4633-4ed5-a158-983484855205","2992016","FMNH","Insects","FMNHINS 0000 124 817","Hamanumida daedalus (Fabricius, 1775)","","C. E. Akeley","","Kenya   Kijabe","Kenya","","","","","","","","1",""
"b77a4f79-fea9-4c57-8147-5ec6944125d8","2962209","FMNH","Insects","FMNHINS 0000 124 364","Junonia orithya madagascariensis Guenée, 1872","","","","Kenya   Nairobi","Kenya","","","","","","","","1",""
"514d06b6-964f-49fa-a7e8-cc50ab59965d","2962276","FMNH","Insects","FMNHINS 0000 124 374","Catacroptera cloanthe (Stoll, 1781)","","","","Kenya   Nairobi","Kenya","","","","","","","","1",""
