"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6de2e5cc-04e3-4cc4-b234-a2fad7ceb421","642511","FMNH","Fishes","63334","Ophicephalus gachua","","R. L. Fleming","Z63334","Nepal","Nepal","","","","alc","","27.7185","85.2993","1",""
"65cbb9e1-631a-450f-8314-d2e15753e714","654416","FMNH","Fishes","75405","Oreinus richardsoni","","C. O. Maser","Z75403","Nepal Kathmandu","Nepal","Kathmandu","","","alc","","27.7769","85.2771","2",""
"06fa332f-48cc-484e-8e1b-26f950acb02e","674075","FMNH","Fishes","95182","Oreinus","","J. A. McNeely","AVWE 1161,62]","Nepal","Nepal","","","","alc","","27.4353","87.3159","2",""
"392988a0-5d73-4beb-a423-868234fea11c","678387","FMNH","Fishes","99630","Pseudecheneis sulcatus","","E. W. Cronin","AVWE 1190","Nepal","Nepal","","","","alc","","27.35","87.45","4","No"
"e256df4a-dfa5-40a9-8567-90c516895171","654415","FMNH","Fishes","75404","Puntius conchonius","","C. O. Maser","Z75402","Nepal","Nepal","","","","alc","","27.4373","85.0289","5",""
"33240100-d49c-4eaf-9f5b-75b235f6f078","642512","FMNH","Fishes","63335","Discognathus","","R. L. Fleming","Z63334","Nepal","Nepal","","","","alc","","27.7185","85.2993","1",""
"6a12d95f-6e25-4152-aaf8-140d7575980e","654414","FMNH","Fishes","75403","Nemacheilus inglisi","","C. O. Maser","Z75403","Nepal Kathmandu","Nepal","Kathmandu","","","alc","","27.7769","85.2771","2",""
"78c43caf-fca9-4855-aaa0-a52abf3525e6","674036","FMNH","Fishes","95143","Oreinus","","J. A. McNeely","Z95139","Nepal","Nepal","","dynamite","","alc","","","","1",""
"eab61cf3-aae3-4d15-95c2-4dbc9e53379e","674914","FMNH","Fishes","96105","Tor mosal","","J. A. McNeely","Z95139","Nepal","Nepal","","dynamite","","alc","","","","1",""
"b5d22876-0175-46f2-b0a8-b85e67a9462b","674032","FMNH","Fishes","95139","Tylognathus dero","","J. A. McNeely","Z95139","Nepal","Nepal","","dynamite","","alc","","","","1",""
"0a3aa132-7a59-4213-94de-dcdc9d405c19","654413","FMNH","Fishes","75402","Barilius bendelisis","","C. O. Maser","Z75402","Nepal","Nepal","","","","alc","","27.4373","85.0289","1",""
"015613f9-cd73-4829-896a-76cfda070b3f","649681","FMNH","Fishes","70859","Cyprinidae","","C. Maser","Z70859","Nepal","Nepal","","","","alc","","27.8664","85.1454","1",""
"62fd1768-949e-403b-9cba-463048ae863d","658499","FMNH","Fishes","79696","Lepidocephalichthys guntea","","C. Maser","Z79696","Nepal","Nepal","","","","alc","","","","2","No"
